year;gmina;plan_autobusy;wykonanie_autobusy;plan_trolejbusy;wykonanie_trolejbusy
2017;Miasto Gdynia;11522151.54;11760192.17;5165850.879;5148638.872
2017;Gmina Kosakowo;552416.325;565578.351;;
2017;Miasto Rumia;1030017.04;1007411.635;;
2017;Miasto Sopot;674795.395;684388.086;116266.725;116607.637
2017;Gmina Szemud;164697.213;156737.71;;
2017;Gmina Wejherowo;91448.3619;91129.734;;
2017;Gmina Żukowo;228647.204;231483.951;;
2018;Miasto Gdynia;11649194.29;11656 564.514;5152123.299;5148493.5
2018;Gmina Kosakowo;596315.996;598946.079;;
2018;Miasto Rumia;1028206.016;1028 115.294;;
2018;Miasto Sopot;679529.748;686847.307;129718.389;120854.672
2018;Gmina Szemud;155754.795;157232.74;;
2018;Gmina Wejherowo;99542.488;91073.136;;
2018;Gmina Żukowo;233123.266;230 442.843;;
2019;Miasto Gdynia;11589382.54;11782156.44;5215736.261;5233275.702
2019;Gmina Kosakowo;595982.543;607161.936;;
2019;Miasto Rumia;1025851.9;1028228.53;;
2019;Miasto Sopot;687410.864;689519.474;149765.738;149840.599
2019;Gmina Szemud;155502.44;157841.584;;
2019;Gmina Wejherowo;91033.992;90974.025;;
2019;Gmina Żukowo;226054.716;240015.26;;
2020;Miasto Gdynia;11755594.83;11571781.77;5510598.118;5285139.887
2020;Gmina Kosakowo;628339.189;606708.397;;
2020;Miasto Rumia;981810.781;964541.24;;
2020;Miasto Sopot;639875.344;635006.78;200526.946;192354.176
2020;Gmina Szemud;147251.927;147453.189;;
2020;Gmina Wejherowo;76619.911;75555.714;;
2020;Gmina Żukowo;235258.266;247803.787;;
2021;Miasto Gdynia;11 387 456.328;11438978.5;5 525 544.055;5598837.853
2021;Gmina Kosakowo;640 319.557;641732.97;;
2021;Miasto Rumia;924 977.172;945341.834;;
2021;Miasto Sopot;584 326.371;584503.843;249 141.172;246167.474
2021;Gmina Szemud;146 732.202;149250.737;;
2021;Gmina Wejherowo;76 151.673;76424.994;;
2021;Gmina Żukowo;245 566.226;250240.061;;
