year,wydzial_jednostka,nazwa_organizacji_realizujaca_zadanie,nazwa_zadania,kwota_dotacji_powierzenie,kwota_dotacji_wsparcie,liczba_osob_zaang_do_zadania,liczba_adresatow_zadania,srodki_finansowe_zaangazowane_organizacja,srodki_pozafinansowe_zaangazowane_organizacja,czas_trwania_umowy 
2020,Wydział Kard i Szkoleń,Fundacja CODE:ME w Gdańsku,szkolenie - kurs,1138,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,1000,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,1550,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,350,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,1550,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,351,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,702,,,2,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,1200,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,350,,,1,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Urzędników Stanu Cywilengo RP Odz. Nadmorski Koszalin,szkolenie,595,,,1,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Geodetów Polskich w Warszawie,szkolenie,1250,,,5,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,717,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie ,940,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,720,,,3,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,260,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja TUS w Warszawie,szkolenie,2800,,,4,,,
2020,Wydział Kard i Szkoleń,Fundacja TUS w Warszawie,szkolenie,2800,,,4,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Geodetów Polskich w Warszawie,szkolenie ,450,,,2,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,750,,,3,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Geodetów Polskich w Warszawie,szkolenie,500,,,2,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Geodetów Polskich w Warszawie,szkolenie,500,,,2,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,270,,,1,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Geodetów Polskich w Rzeszowie,szkolenie,450,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,320,,,1,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Geodetów Polskich w Warszawie,szkolenie,320,,,1,,,
2020,Wydział Kard i Szkoleń,Stowarzyszenie Miasta w Internecie w Tarnowie,szkolenie,123,,,1,,,
2020,Wydział Kard i Szkoleń,Fundacja Rozwoju Demokracji Lokalnej w Gdańsku,szkolenie,290,,,1,,,
2020,Wydział Zarządzania Kryzysowego i Ochrony Ludności,OSP Gdynia Wiczlino,Zakup umundurowania i sprzętu dla OSP Wiczlino,16480,,25,,0,,
2020,Wydział Zarządzania Kryzysowego i Ochrony Ludności,OSP Gdynia Wiczlino,Zakup umundurowania i sprzętu dla OSP Wiczlino,9000,,25,,0,,
2020,Wydział Zarządzania Kryzysowego i Ochrony Ludności,OSP przy PKM Sp. z o.o. w Gdyni,Zakup sprzętu pożarniczo - ratowniczego dla OSP przy PKM,1500,,15,,0,,
2020,Wydział Zarządzania Kryzysowego i Ochrony Ludności,Młodzieżowa Drużyna Pożarnicza OSP przy PKM Sp. z o.o. w Gdyni,Zakupu sprzętu pożarniczo-ratowniczego dla  Młodzieżowej Drużyny Pożarniczej działającej przy PKM Sp. z o.o. w Gdyni,4000,,15,,0,,
2020,Wydział Zarządzania Kryzysowego i Ochrony Ludności,OSP przy PKM Sp. z o.o. w Gdyni,Zakup sprzętu pożarniczo-ratowniczego dla OSP przy PKM Sp. z o.o. Gdynia,2000,,15,,0,,
2020,Wydział Zarządzania Kryzysowego i Ochrony Ludności,OSP i Młodzieżowa Drużyna Pożarnicza przy PKM Sp. z o.o. w Gdyni,Zakup sprzętu pożarniczo-ratunkowego oraz umundurowania dla OSP przy PKM sp. z o.o. Gdynia,1500,,15,,0,,
2020, Samodzielny Referat Współpracy z Zagranicą,Stowarzyszenie Gmin RP Euroregion Bałtyk,Składka członkowska Gdyni za 2020 r.,49262,,,,,,01.01.2020 - 31.12.2020
2020,Samodzielny Referat Współpracy z Zagranic,Związek Miast Bałtyckich,Składka członkowska Gdyni za 2020 r.,25533.34,,,,,,01.01.2020 - 31.12.2020
2020,Samodzielny Referat Współpracy z Zagranicą,Stowarzyszenie Docomomo International,Składka członkowska Gdyni za 2021 r.,1430.25,,,,,,01.01.2020 - 31.12.2020
