razem,interwencje_dot_smieci,interwencje_dot_zwierzat,quarter
694,26,668,2016Q1
1033,19,1014,2016Q2
1014,13,1001,2016Q3
876,13,863,2016Q4
721,19,702,2017Q1
1006,58,948,2017Q2
980,6,974,2017Q3
633,8,625,2017Q4
735,19,716,2018Q1
1263,41,1222,2018Q2
1204,20,1184,2018Q3
768,23,745,2018Q4
847,30,817,2019Q1
1409,30,1379,2019Q2
1506,8,1498,2019Q3
797,19,778,2019Q4
759,27,732,2020Q1
1028,5,1023,2020Q2
1100,11,1089,2020Q3
767,9,758,2020Q4
807,11,796,2021Q1
1204,28,1176,2021Q2
1314,36,1278,2021Q3
670,12,658,2021Q4
709,24,685,2022Q1
1106,31,1075,2022Q2
1257,28,1229,2022Q3
1257,28,1229,2022Q3
602,4,598,2022Q4
686,99,587,2023Q1
1121,100,1021,2023Q2
