year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy
2016;wydział zarządzania kryzysowego   ;Młodzieżowa Drużyna Pożarniczaj OSP PKM przy ZS nr 12 w Gdyni;Sfinansowanie zakupu sprzętu pożarniczo- ratowniczego dla Młodzieżowej Drużyny Pożarniczej OSP PKM przy ZS nr 12 w Gdyni;4000;20;;;
2016;wydział zarządzania kryzysowego   ;OSP Gdynia Wiczlino;Działalność OSP Gdynia Wiczlino;64830.91;68;;;
2017;wydział zarządzania kryzysowego   ;Młodzieżowa Drużyna Pożarnicza OSP przy PKM w Gdyni;Zakup sprzętu pożarniczo -ratowniczego dla OSP Przy PKM;1000;20;;;
2017;wydział zarządzania kryzysowego   ;Młodzieżowa Drużyna Pożarnicza OSP przy PKM w Gdyni;Zakup sprzętu pożarniczo -ratowniczego oraz umundurowania dla OSP i Młodzieżowej Drużyny Pożarniczej przy PKM w Gdyni.;2000;20;;;
2017;wydział zarządzania kryzysowego   ;Młodzieżowa Drużyna Pożarnicza OSP przy PKM w Gdyni;sfinansowanie zakupu sprzętu pożarniczo-ratowniczego dla Młodzieżowej Drużyny Pożarniczej OSP przy PKM  w Gdyni;8000;20;;;
2017;wydział zarządzania kryzysowego   ;OSP Gdynia Wiczlino;Zakup sprzętu i umundurowania dla OSP Gdynia Wiczlino;10050;68;;;
2018;wydział zarządzania kryzysowego   ;OSP i Młodzieżowa Drużyna Pożarnicza przy PKM Sp. z o.o.;zakup sprzętu pożarniczo - ratunkowego oraz umundurowania;2000;20,00;;22960;
2018;wydział zarządzania kryzysowego   ;OSP i Młodzieżowa Drużyna Pożarnicza przy PKM Sp. z o.o.;zakup sprzętu pożarniczo - ratowniczego i umundurowania;13000;20,00;;52488.02;
2018;wydział zarządzania kryzysowego   ;OSP przy PKM Sp. z o.o.;zakup sprzętu pożarniczo - ratowniczego i umundurowania;1000;20,00;;44411.42;
2018;wydział zarządzania kryzysowego   ;OSP Gdynia Wiczlino;zakup umundurowania i sprzętu;11000;50,00;;817732,95;
2019;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP Gdynia Wiczlino;Organizacja szkolenia kierowania ruchem dla OSP w Wiczlinie;3300;15;;;
2019;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP Gdynia Wiczlino;Zakup sprzętu i umundurowania dla OSP w Wiczlinie;10700;68;;;
2019;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP przy PKM Sp. z o.o. w Gdyni;Zakup sprzętu pożarniczo-ratowniczego;1000;20;;;
2019;Wydział Zarządzania Kryzysowego i Ochrony Ludności;Młodzieżowa Drużyna Pożarnicza OSP przy PKM Sp. z o.o. w Gdyni;Sfinansowanie zakupu sprzętu pożarniczo-ratowniczego, umundurowania i wsparcia działalności Młodzieżowej Drużyny Pożarniczej OSP przy PKM Sp. z o.o. w Gdyni;6000;20;;;
2019;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP i Młodzieżowa Drużyna Pożarnicza przy PKM Sp. z o.o. w Gdyni;Zakup sprzętu pożarniczo-ratowniczego;1000;20;;;
2019;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP i Młodzieżowa Drużyna Pożarnicza przy PKM Sp. z o.o. w Gdyni;Zakup sprzętu pożarniczo-ratunkowego oraz umundurowania ;3000;20;;;
2020;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP Gdynia Wiczlino;Zakup umundurowania i sprzętu dla OSP Wiczlino;16480;25;;0;
2020;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP Gdynia Wiczlino;Zakup umundurowania i sprzętu dla OSP Wiczlino;9000;25;;0;
2020;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP przy PKM Sp. z o.o. w Gdyni;Zakup sprzętu pożarniczo - ratowniczego dla OSP przy PKM;1500;15;;0;
2020;Wydział Zarządzania Kryzysowego i Ochrony Ludności;Młodzieżowa Drużyna Pożarnicza OSP przy PKM Sp. z o.o. w Gdyni;Zakupu sprzętu pożarniczo-ratowniczego dla  Młodzieżowej Drużyny Pożarniczej działającej przy PKM Sp. z o.o. w Gdyni;4000;15;;0;
2020;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP przy PKM Sp. z o.o. w Gdyni;Zakup sprzętu pożarniczo-ratowniczego dla OSP przy PKM Sp. z o.o. Gdynia;2000;15;;0;
2020;Wydział Zarządzania Kryzysowego i Ochrony Ludności;OSP i Młodzieżowa Drużyna Pożarnicza przy PKM Sp. z o.o. w Gdyni;Zakup sprzętu pożarniczo-ratunkowego oraz umundurowania dla OSP przy PKM sp. z o.o. Gdynia;1500;15;;0;
