year,wydzial_jednostka,nazwa_organizacji_realizujaca_zadanie,nazwa_zadania,kwota_dotacji_powierzenie,kwota_dotacji_wsparcie,liczba_osob_zaang_do_zadania,liczba_adresatow_zadania,srodki_finansowe_zaangazowane_organizacja,srodki_pozafinansowe_zaangazowane_organizacja,czas_trwania_umowy ,udzial_w_konkursie_pierwszy_raz,nowatorskie_rozwiazanie,,,
2020,Centrum Administracyjno-Rozliczeniowe ,"Fundacja Wsparcia Osób z Zaburzeniami Komunikacji ""Między Słowami"" ",Prowadzenie klubu samopomocy dla osób z Afazją ,43370,0,12,20,0,4525,08.09.2020-31.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,"Stowarzyszenie na rzecz Osób Niepełnosprawnych ""Transport bez Barier"" ",Od drzwi do drzwi *,0,154950,10,1859,31838,3600,15.01.2019 - 31.12.2021,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Polskie Towarzystwo Stwardnienia Rozsianego Oddział Pomorski,Razem łatwiej,0,100000,5,355,6936,19200,15.01.2019 - 31.12.2021,0,0,,,
2020,Gdyńskie Centrum Zdrowia,"Gdyńskie Stowarzyszenie Osób Niesłyszących ich Rodzin i Przyjaciół ""Effetha""",Prowadzenie ośrodka wsparcia dla osób niesłyszących i niedosłyszących ,0,87700,5,490,17368,18300,15.01.2019 - 31.12.2021,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Fundacja Dogtor,Działalność rewalidacyjna, rehabilitacyjna, terapeutyczna, edukacyjna: prowadzenie zajęć metodą dogoterapii w Fundacji Dogtor oraz placówkach współpracujących ,0,55000,10,102,7553,10100,15.01.2019 - 31.12.2021,0,0
2020,Gdyńskie Centrum Zdrowia,Polskie Towarzystwo Laryngektomowanych Pomorski Oddział Rejonowy,Aktywizacja społeczna osób po amputacji krtani, mieszkańców Gdyni,0,17000,5,15,1100,720,15.01.2019 - 31.12.2021,0,0,,
2020,Gdyńskie Centrum Zdrowia,"Fundacja Wsparcia Osób z zaburzeniami komunikacji ""Między Słowami"" ",Afa-Integracja. Przełamywanie barier komunikacyjnych i psychospołecznych,0,60000,15,120,38910,23800,03.02.2020 - 31.12.2022,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Polski Związek Niewidomych Okręg Pomorski Koło Powiatowe w Gdyni ,Prowadzenie centrum informacji i rehabilitacji dla osób niewidomych i niedowidzących w Gdyni,0,120000,10,240,35216,6000,04.01.2016 - 31.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Stowarzyszenie Pomocy Osobom Autystycznym,ŻYĆ RAZEM - remont Centrum Aktywizacji Zawodowej i Społecznej dla Dorosłych Osób z Autyzmem ,0,100000,5,40,488639,0,15.07.2020 - 15.09.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Stowarzyszenie Cool-awi,Prowadzenie bezpłatnej wypożyczalni sprzętu rehabilitacyjnego **,0,40000,3,35,678,1600,25.10.2020 - 31.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,"Stowarzyszenie Edukatorów i Terapeutów ""Zaczarowani"" ",Salon dla seniora,0,3200,6,15,637,500,17.05.2020 - 26.08.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Fundacja Szkwał - Morze dla Młodzieży ,Żeglarstwo jako forma aktywizacji, integracji i rehabilitacji osób niepełnosprawnych  ,0,14000,7,20,2450,12000,01.03.2020 - 30.11.2020,0,0,,
2020,Gdyńskie Centrum Zdrowia,Stowarzyszenie Cool-awi,Cool-awa sztuka życia 2,0,5000,5,20,763,450,02.02.2020 - 31.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Związek Inwalidów Wojennych RP,Pomoc osobom niepełnosprawnym zrzeszonym w ZIW RP O/Gdynia ,0,7500,10,61,2678,16320,28.01.2020 - 31.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Stowarzyszenie Pomocy Osobom Niepełnosprawnym SPON,Opiekunowie - Wiemy Jak,0,6000,6,11,510,2130,01.04.2020 - 15.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,,Razem raźniej - Integracja,0,9000,4,40,900,1920,05.02.2020 - 31.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Stowarzyszenie Klub Gdyńskiego Kibica Niepełnosprawnego,Bo na kibicowanie nie ma leku - cdn… przez sport, wypoczynek i edukację do integracji lokalnej osób niepełnosprawnych,0,32000,6,30,36245,19000,31.01.2020 - 31.12.2020,0,0,,
2020,Gdyńskie Centrum Zdrowia,Stowarzyszenie Przyjaciół Integracji,Krok dalej,0,19000,8,40,0,5100,28.01.2020 - 15.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Fundacja Wielkie Rzeczy ,Relacje - Rozwój - Społeczność ,0,8000,6,366,30,600,01.04.2020 - 30.12.2020,1,0,,,
2020,Gdyńskie Centrum Zdrowia,ADAPA Fundacja na rzecz Osób z Autyzmem i innymi zaburzeniami rozwoju ,Klub Działań Różnych ,0,36300,11,70,8573,7050,28.01.2020 - 31.12.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,"Stowarzyszenie ""Dlaczego NIE""",Boccia jako forma aktywizacji osób niepełnosprawnych,0,5000,4,34,450,2700,02.02.2020 - 26.06.2020,0,0,,,
2020,Gdyńskie Centrum Zdrowia,Stowarzyszenie Pomocy Osobom Autystycznym,ŻYĆ RAZEM - program kompleksowego wsparcia dla dorosłych osób z autyzmem i zaburzeniami pokrewnymi ,0,38000,7,20,330549,0,28.01.2020 - 31.12.2020,0,0,,,
