﻿sopot,gdynia,gdansk,month
2,8,32,2015-01
1,3,24,2015-02
6,6,37,2015-03
3,5,20,2015-04
7,5,22,2015-05
6,5,19,2015-06
12,8,26,2015-07
7,9,18,2015-08
2,8,32,2015-09
3,9,20,2015-10
2,3,22,2015-11
4,12,34,2015-12
2,9,27,2016-01
5,13,25,2016-02
3,7,25,2016-03
6,7,18,2016-04
2,5,21,2016-05
2,9,14,2016-06
7,8,22,2016-07
1,10,26,2016-08
1,7,33,2016-09
3,14,30,2016-10
1,3,27,2016-11
1,14,22,2016-12
0,5,21,2017-01
0,5,16,2017-02
3,7,28,2017-03
1,10,20,2017-04
1,8,29,2017-05
1,10,32,2017-06
11,11,28,2017-07
5,11,22,2017-08
3,13,24,2017-09
4,12,29,2017-10
2,10,33,2017-11
2,10,27,2017-12
2,7,21,2018-01
1,6,18,2018-02
2,4,8,2018-03
3,6,20,2018-04
2,6,13,2018-05
3,10,16,2018-06
2,15,18,2018-07
6,12,21,2018-08
4,7,22,2018-09
5,8,22,2018-10
3,7,22,2018-11
3,7,25,2018-12
1,18,24,2019-01
0,5,19,2019-02
3,7,17,2019-03
4,4,19,2019-04
2,8,19,2019-05
4,4,22,2019-06
4,8,32,2019-07
3,10,20,2019-08
4,8,17,2019-09
4,8,19,2019-10
3,4,25,2019-11
6,8,29,2019-12
4,4,27,2020-01
0,9,25,2020-02
1,7,23,2020-03
2,9,21,2020-04
3,2,20,2020-05
2,14,24,2020-06
3,7,22,2020-07
2,4,16,2020-08
2,2,17,2020-09
0,3,22,2020-10
0,6,25,2020-11
0,7,22,2020-12
0,7,22,2021-01
2,7,19,2021-02
3,11,24,2021-03
3,4,32,2021-04
2,9,21,2021-05
1,6,29,2021-06
3,3,33,2021-07
3,4,20,2021-08
1,14,20,2021-09
3,6,19,2021-10
1,7,27,2021-11
4,13,16,2021-12
1,4,24,2022-01
0,3,25,2022-02
5,10,12,2022-03
1,5,14,2022-04
3,2,16,2022-05
1,0,24,2022-06
8,8,28,2022-07
7,5,33,2022-08
3,4,13,2022-09
1,4,11,2022-10
1,5,20,2022-11
0,8,12,2022-12
0,4,25,2023-01
0,3,24,2023-02
1,4,22,2023-03
0,2,18,2023-04
1,0,20,2023-05
0,0,18,2023-06
3,3,12,2023-07
1,6,14,2023-08
1,3,15,2023-09
3,5,10,2023-10
1,2,20,2023-11
0,3,10,2023-12
1,1,15,2024-01
1,7,12,2024-02
5,10,12,2024-03
