identyfikator_wniosku;id_projektu;tytul_projektu;data_zlozenia_wniosku;opis_lokalizacji;adres;numery_dzialek_obreby;wlasnosc_dzialek;skrocony_opis;szczegołowy_opis;szacunkowy_koszt;skladowe_czesci_zadania;kategorie;typ_projektu;dzielnica;status;kolejnosc_na_liscie_w_glosowaniu
1235;BAD/0001;Modernizacja schodów prowadzących przez las z osiedla przy ul. Ikara 20 do Klubu 43. Bazy Lotnictwa Marynarki Wojennej przy ul. Zielonej;2021-01-25 11:01:47;Modernizacja schodów prowadzących przez las z osiedla przy ul. Ikara 20 do Klubu 43. Bazy Lotnictwa Marynarki Wojennej przy ul. Zielonej;Schody prowadzące przez las, które zaczynają się przy ul. Ikara przy budynku nr 20 a kończą przy ul Zielonej przy Bibliotece Publicznej;12, 15, 25, obręb Babie Doły;M. Gdynia, Skarb Państwa;Zwiększanie bezpieczeństwa oraz umożliwienie mieszkańcom korzystanie z biblioteki publicznej, restauracji, Klubu Garnizonowego, krótsza droga do Gdyńskiej Brygady Lotnictwa Marynarki Wojennej przez pracowników oraz dostęp do plaży na Babich Dołach.;Naprawa oraz modernizacja schodów ;203 450;"schody betonowe, 3130 zł, 65m (203450 zł);  (0 zł); ";komunikacja i organizacja ruchu;Duży;Babie Doły;Projekt wskazany do realizacji jako Projekt +1;11
1258;BAD/0002;Instalacja fotowoltaiczna o mocy do 50 KW na dachu SSP nr 28 w Gdyni.;2021-01-28 08:49:05;Dach/y budynku szkolnego - dokładne miejsce jak i kąt nachylenia paneli wyznaczy firma montująca.;Samorządowa Szkoła Podstawowa nr 28 im. Lotników Polskich, ul. Zielona 53, 81-197 Gdynia;Działki nr 68,69 obręb 0009 Babie Doły;M. Gdynia;Montaż instalacji fotowoltaicznej na dachu budynku szkoły podstawowej nr 28 w Gdyni w ramach zmian klimatycznych i zapoczątkowania edukacji dzieci w zakresie wykorzystania odnawialnych źródeł energii. Projekt jest skierowany do uczniów, ich rodziców oraz mieszkańców dzielnicy - do Wszystkich.;Kompletna instalacja paneli fotowoltaicznej na dachu budynku szkoły. Obecnie firmy realizujące takie zadania zapewniają kompleksową obsługę - od audytu eksperta, w tym sprawdzenie dachu, następnie złożenie oferty (moje obliczenia i budżet finansowy dla dzielnicy pozwala jedynie na montaż instalacji o mocy do 50 kW, która i tak będzie wystarczająca na potrzeby szkoły), podpisanie umowy, montaż instalacji i na końcu zgłoszenie, i przyłączenie. Wszystko to łącznie z materiałami - panelami słonecznymi w jednej cenie. Dodatkowo gwarancja na panele i montaż.;215 000;"Dobór instalacji, montaż i przyłączenie do sieci. (215000 zł); ";zieleń i ochrona środowiska;Duży;Babie Doły;Projekt niewybrany w głosowaniu;6
1262;BAD/0003;Piramida wspinaczkowa dla dużych dzieci i dorosłych przy leśnej polanie.;2021-01-28 09:22:49;Oznaczona w MPZP kartą terenu o numerze 028 US, ZP – usługi sportu i rekreacji, zieleń urządzona (ogólnodostępne tereny sportowo – rekreacyjne).;Ul. Rybaków - koło leśnej polany na Babich Dołach.;Nr działki 127, obręb Babie Doły;M. Gdynia;LINARIUM to zestaw dwóch dużych, połączonych ze sobą piramid linowych w kształcie ostrosłupa, z sześcioma platformami i ośmioma odciągami. ZAKRES to wykonanie piramidy z gotowych elementów i przygotowanie podłoża pod bezpieczne użytkowanie. ODBIÓR to upoważnione osoby UM, ZDiZ Gdynia i pomysłodawca projektu.;"Opis
Piramida wspinaczkowa (pajączek, linarium) z dwoma masztami centralnymi, sześcioma platformami i ośmioma odciągami. Urządzenie posiada regulację naciągu lin.
Urządzenie zawiera:
? maszty konstrukcyjne jednakowej wielkości z płytami montażowymi, na których ustawiane są maszty, (nie dopuszcza się betonowanie masztów w gruncie),
? sieć z lin symetrycznie rozchodzącą się od konstrukcji urządzenia – forma piramidy sześciobocznej, liny konstrukcyjne mają grubość 22 mm a liny wewnętrzne: 20 mm, liny konstrukcyjne przebiegają bez żadnych łączników od kotew do szczytu piramid,
? łączniki lin w formie aluminiowych kul (nie dopuszcza się stosowania łączników plastikowych ani oplotu z drutu np. w formie koniczynek, odkuwki lub innych), łączniki platform,
? jedną platformę linową łączącą sąsiednie piramidy, o wymiarach: 2.0 x 3.25 m
? dwie sześcioboczne, elastyczne platformy w kolorze czarnym na każdej z piramid,
? kotwy fundamentowe wraz z śrubami regulującymi naciąg lin,
? wszystkie fundamenty kotew umieszone są planie elipsy otaczającej piramidy (nie w przestrzeni pomiędzy piramidami).

Dane techniczne
? Wymiary urządzenia (LxWxH): 11,6 x 23,4 x 7,8 m
? Strefa bezpieczeństwa: 14,6 x 26,4 m
? Maksymalna wysokość upadku: 1,6 m
? Ilość użytkowników: 142 osoby
? Certyfikat potwierdzający zgodność z normą EN 1176-1:2008 i 1176-11:2008
Dopuszcza się różnice wymiarów nie większe niż +/– 5%

Materiały
? Maszt wykonany jest z rury stalowej, galwanizowanej (istniej możliwość malowana proszkowego na dowolny kolor), ze względów statycznych nie dopuszcza się betonowanie masztów w gruncie,
? Sieć wewnętrzna wykonana jest z 6-cio żyłowej poliamidowej, zbrojonej liny o grubości 20 mm a liny konstrukcyjne (zewnętrzne) mają grubość 22 mm. Liny konstrukcyjne przebiegają bez żadnych łączników od kotew do szczytu piramid. Sieć może być wykonana w 6 różnych kolorach jednocześnie.
? Wewnętrzne aluminiowe, fabrycznie zaciskane łączniki lin w kształcie kulek (nie dopuszcza się stosowania łączników plastikowych ani oplotu z drutu np. w formie koniczynek, odkuwki lub innych) co gwarantuje bezpieczeństwo użytkowników – eliminuje możliwość skaleczenia. Łączniki standardowo występują w kolorze szarym, opcjonalnie mogą być wykonane w innych kolorach.
? Elastyczne platformy mocowane są do lin płaskimi aluminiowymi łącznikami. Przez otwory platform przechodzi maszt konstrukcyjny urządzenia, który umieszczony jest w betonowym fundamencie.
? Sieć mocowana jest do podłoża przy użyciu śrub regulujących naciąg oraz kotew umieszczonych w betonowych fundamentach.
? W przypadku instalacji nawierzchni bezpiecznych wylewanych należy stosować fundamenty w systemie Spannbox.
Wszystkie fundamenty kotew umieszone są planie elipsy otaczającej piramidy. Ze względów bezpieczeństwa nie dopuszcza się stosowania fundamentów w przestrzeni pomiędzy piramidami.
Użytkowanie i konserwacja
? urządzenia są elementami wyposażenia placów zabaw / placów rekreacyjnych i wyłącznie do tego celu powinny służyć,
? poszczególne grupy urządzeń dedykowane są do użytku dla określonych grup wiekowych (zgodnie z Kartami Technicznymi urządzeń) – należy bezwzględnie przestrzegać tych wskazań,
? bezwzględnie należy dbać, aby na powierzchni schodów, podestów, siedzisk itp. nie znajdowały się kamienie lub inne twarde przedmioty, które mogą spowodować ich uszkodzenie,
? należy unikać wnoszenia na urządzenia lub ich części ziemi lub błota a także systematycznie usuwać pojawiające się inne zabrudzenia (liście, kamienie, papiery, śmieci, igliwie etc.), użytkownik obowiązany jest prowadzić bieżącą pielęgnację urządzenia,
? w przypadku zabrudzenia powierzchni urządzeń ziemią, piaskiem czy błotem należy oczyścić je przy pomocy silnego strumienia wody, większe śmieci można usunąć ręcznie lub przy użyciu szczotki,
? bezwzględnie należy zapobiegać dostawaniu się do elementów mechanicznych urządzeń (przekładnie, łożyska itp.) zabrudzeń, które mogą je uszkodzić (np. piasek),
? należy unikać zabrudzeń olejem, emulsją asfaltową oraz innymi środkami chemicznymi powodującymi odbarwienie powierzchni urządzeń,
? nie dopuszczać do sytuacji, aby fragmenty urządzeń znajdowały się w wodzie np. poprzez nieprawidłowe wyprofilowanie podłoża nieprzepuszczalnego lub niezastosowania drenażu w podłożu przepuszczalnym.";200 000;"Piramida (155000 zł); Montaż (10000 zł); Transport (5000 zł); Przygotowanie podłoża do bezpiecznego użytkowania (30000 zł); ";sport i rekreacja;Duży;Babie Doły;Zweryfikowany negatywnie (niemożliwy do realizacji);
1352;BAD/0004;Bezpłatny kurs tańca towarzyskiego na Babich Dołach;2021-02-16 21:52:40;Proponowana lokalizacja kursu to sala gimnastyczna, w przypadku zaleceń epidemiologicznych zajęcia mogą się odbyć na świeżym powietrzu;"Szkoła Podstawowa nr 28 im. Lotników Polskich
ul. Zielona 53
81 - 197 Gdynia";---;M. Gdynia;Organizacja bezpłatnego dla mieszkańców kursu tańca towarzyskiego dla początkujących. ;"Kurs tańca na poziomie podstawowym, w każdym momencie można dołączyć. Zajęcia są prowadzone w taki sposób, aby mogli z nich korzystać zarówno osoby potrafiące tańczyć i chcące doskonalić technikę, jak i osoby stawiające na parkiecie swoje pierwsze kroki. Na pierwszym stopniu uczymy podstawowych kroków z takich tańców jak: walc angielski, tango, foxtrot, quickstep, samba, cha-cha, rumba, jive, stomp i blues. Zajęcia poprowadzi para instruktorów. Uczestnicy będą mogli zobaczyć parę w tańcu, damskie kroki pokaże doświadczona tancerka, męskie doświadczony tancerz. Kurs prowadzony jest przez parę instruktorów co podnosi efektywność nauki i jest dużym ułatwieniem dla osób uczących się. Zapoznamy z zasadami poruszania się na parkiecie, prowadzenia, lepszego dysponowania swoim ciałem, tak aby łatwiej, lżej i pełniej bawić się na każdej imprezie. Na sali może jednocześnie ćwiczyć taniec towarzyski max. 100 osób.
Wykonawca w ramach prowadzenia zajęć ma za zadanie zadbać o opłaty związane z odtwarzaniem muzyki oraz praw twórców i wykonawców (STOART i ZAIKS)

UWAGA!!! W zależności od sytuacji epidemiologicznej zajęcia mogą odbyć się na świeżym powietrzu.

Dyrektor szkoły wyraził zgodę na bezpłatne użyczenie sali gimnastycznej na potrzeby przeprowadzenia kursu. ";6 500;"Zajęcia z tańca towarzyskiego - 20 weekendów (rozliczenie FV) (6000 zł); promocja (projekt i druk plakatów) (500 zł); ";sport i rekreacja;Mały;Babie Doły;Projekt niewybrany w głosowaniu;2
1442;BAD/0005;Tablica informacyjna przy samolocie TS-8 Bies;2021-02-19 12:16:35;Tablica umiejscowione z prawej strony ogrodzenia, tak by zachować swobodne dojście do pomnika, a jednoczesnie była dobrze widoczna dla osób chcacych się zapoznać z jej trescią.;"Samolot-pomnik TS-8 Bies; ul. Ikara 10; 81-197 Gdynia";działka nr 86, obręb 0009 Babie Doły;M. Gdynia;Nowa tablica informacyjna o historii i powstaniu, posadowiona na solidnym metalowym stojaku. Umiejscowiona poziomo na wysokości ok 1 metra i nachyla maksymalnie pod kątem 30 stopni.;Nowa tablica informacyjna o historii i powstaniu, posadowiona (wkręcona w fundament) na solidnym metalowym stojaku - malowanym proszkowo. Umiejscowiona poziomo na wysokości ok 1 metra i nachyla maksymalnie pod kątem 30 stopni. Treść, zdjęcia nadrukowane materiale wytrzymałym na obciążenia, pękania i złamania. Treść nie wykraczająca poza obecny stan. Przykład w załączeniu.;6 000;"Montaż tablicy (fundament, stojak, tablica) (6000 zł); ";kultura;Mały;Babie Doły;Projekt niewybrany w głosowaniu;5
1454;BAD/0006;Oświetlenie i monitoring przyszłego parku kieszonkowego przy ulicy Dedala;2021-02-19 16:33:13;Plac między blokiem nr 14 przy ulicy Ikara a blokiem nr 6 przy ulicy Dedala;ul. Dedala;"Obręb Babie Doły (0009) nr 37 - Skarb Państwa
Obręb Babie Doły (0009) nr 41 - Gmina Miasta Gdyni";M. Gdynia, Skarb Państwa;Oświetlenie i monitoring przyszłego  parku kieszonkowego przy ulicy Dedala będzie kompleksowym dopełnieniem jego realizacji, aby mógł być w pełni bezpieczną ozdobą dzielnicy Babie Doły.;"W ramach oświetlenia i monitoringu przyszłego parku kieszonkowego przy ulicy Dedala planuje się:

1) oświetlenie zewnętrzne  ledowe (światło białe)  - 4  słupy z lampami oświetleniowymi, ustawione w miejscach wskazanych w  projekcie;

2) uniwersalną, całoroczną iluminację dekoracyjną LED, którą oplecione zostaną 4 słupy oświetleniowe (wysokość zawieszenia iluminacji - powyżej 3,5 m);

3) 3 kamery monitoringowe osadzone na 3 słupach.
";110 000;"Opracowanie dokumentacji projektowej oświetlenia  (15000 zł); Realizacja oświetlenia (materiały i prace montażowe 4 słupów oświetleniowych) (60000 zł); Opracowania dokumentacji projektowej monitoringu (5000 zł); Realizacji monitoringu (materiały i prace montażowe 3 kamer monitoringowych) (20000 zł);  Uniwersalna całoroczna dekoracja latarniowa LED na 4 słupach oświetleniowym + montaż  (10000 zł); ";zieleń i ochrona środowiska, przestrzeń publiczna;Duży;Babie Doły;Projekt niewybrany w głosowaniu;10
1455;BAD/0007;Oznakowanie ulicy Rybaków;2021-02-19 16:49:38;Przed zabudowaniami dawnego folwarku i przed wjazdem w kierunku dawnej Kolonii Rybackiej.;ulica Rybaków;nr 112 obręb 0009 Babie Doły;M. Gdynia;Zadanie ma polegać na ustawieniu 2 tablic z nazwą ulicy Rybaków oraz numerami budynków mieszkalnych.;"Pierwsza tablica o długości 1,2 m z nazwą ulicy Rybaków oraz numerami budynków mieszkalnych usytuowana będzie przed dawnym folwarkiem. 
Drugą tablicę także o długości 1,2 m z nazwą ulicy Rybaków oraz numerami domów należy umieścić przed wjazdem w kierunku dawnej Kolonii Rybackiej.
";3 100;"Dwie tablice z nazwą ulicy Rybaków oraz numerami bu-dynków mieszkalnych - długość ok. 1,2 m + słupki, mon-taż i odtworzenie fragmentu nawierzchni. (3100 zł); ";komunikacja i organizacja ruchu, przestrzeń publiczna;Mały;Babie Doły;Projekt niewybrany w głosowaniu;8
1457;BAD/0008;"Progi zwalniające ""wyspowe"" oraz lustro drogowe na styku ulic Zielonej i Rybaków";2021-02-19 17:00:16;styk ulic Rybaków i Zielonej;ulice: Rybaków i Zielona;nr 100 obręb 0009 Babie Doły;M. Gdynia;Kierowcy pojazdów chcąc wyjechać z ulicy Rybaków na ulicę Zieloną w lewą stronę narażeni są na niebezpieczeństwo kolizji.;"Niebezpieczeństwo kolizji polega na tym, że wielu kierowców nie przestrzega prawa i jeżdżą ulicą Zieloną z nadmierną prędkością. Powoduje to, że kierowcy pojazdów chcących wyjechać z ulicy Rybaków na ulicę Zieloną w lewą stronę narażeni są na wypadek drogowy. W związku z tym w celu zapewnienia bezpieczeństwa  ruchu drogowego w newralgicznym punkcie dzielnicy Babie Doły jakim jest styk ulic Zielonej i Rybaków należy:

1) wykonać progi zwalniające „wyspowe” na ulicy Zielonej przed przystankiem autobusowym na ""żądanie"" (ok. 65 m od skrzyżowania ulic Zielonej i Rybaków w kierunku Oksywia -  Obłuża);
2) posadowić lustro drogowe naprzeciwko wylotu z ul. Rybaków skierowane w lewą stronę;
3) przyciąć zarośla znajdujące się po lewej stronie wyjazdu z ulicy Rybaków w ulicę Zieloną.

Progi zwalniające ""wyspowe"" spowodują, że przed początkiem ulicy Rybaków kierowcy będą zmuszeni zwolnić, a tym samym w znacznym stopniu obniży się ryzyko kolizji drogowej.                                                                                                                              Lustro drogowe wzmocni bezpieczeństwo ruchu drogowego na styku ulic Rybaków i Zielonej.                                                                      Przycięcie zarośli poprawi dodatkowo widoczność w opisanym powyżej rejonie. 


";10 000;"Progi zwalniające  (7000 zł); Lustro drogowe o średnicy 80 cm   (1354 zł); Słupek stalowy do montażu znaków i luster drogowych   (393 zł); Przycięcie koniecznych krzewów utrudniających widoczność (1253 zł); ";komunikacja i organizacja ruchu, przestrzeń publiczna;Mały;Babie Doły;Projekt wybrany w głosowaniu;3
1458;BAD/0009;Piknik dzielnicowy na leśnej polanie;2021-02-19 17:11:36;Leśna polana przy ulicy Rybaków;ulica Rybaków;obręb 0009 Babie Doły nr 127;M. Gdynia;Leśna polana przy ulicy Rybaków pełni ważną funkcję rekreacyjną w okresie wiosennym i letnim, a tym samym jest atrakcyjnym miejscem spotkań integracyjnych mieszkańców dzielnicy Babie Doły.;Piknik dzielnicowy na leśnej polanie będzie polegał na przyjemnym spędzeniu czasu w towarzystwie zespołu muzycznego. Nie zabraknie oczywiście piknikowego poczęstunku i atrakcji dla dzieci.;40 000;"Zespół muzyczny (trio) + opłata ZAiKS (występ 3 godz. z półgodzinnymi przerwami) + scena i nagłośnienie, tym transport, montaż i demontaż.  (5000 zł); Namiot -  garderoba dla artystów i animatora zabaw + jego transport, montaż i demontaż.  (350 zł); Stoły i ławki biesiadne (30 kompletów - 1 stół + 2 ławki + 1 parasol) wraz z transportem, montażem i demontażem. (4000 zł); Obsługa techniczna i sanitarna (agregat prądotwórczy dla wszystkich realizatorów pikniku, przedłużacze prądu, 2 mobilne toalety wraz z transportem, montażem i demon-tażem oraz sprzątanie terenu i wywóz śmieci). (2000 zł); Główny poczęstunek piknikowy (mięso i kiełbasa z grilla, żurek z białą kiełbasą, pieczywo zwykłe i razowe,  smalec ze skwarkami, ogórki kiszone, musztarda, ketchup) + na-czynia jednorazowe, sprzęt gastronomiczny, namiot dla obsługi, obsługa oraz transport   (16450 zł); Lody naturalne jako deser  (2000 zł); Wata cukrowa i popcorn jako uzupełnienie deseru (2000 zł); Animator zabaw dla dzieci – 2,5 godz. (1000 zł); Zumba – 0,5 godz. (200 zł); Dystrybutor napojów  (2000 zł); Atrakcje dmuchane dla dzieci  (5000 zł); ";sport i rekreacja, kultura;Duży;Babie Doły;Projekt niewybrany w głosowaniu;9
1259;BAD/0010;Remont ul. Ikara - od szlabanu przy Ikara 22 do pergoli śmietnikowej WM Ikara 22.;2021-02-20 12:57:10;Ulica Ikara - a dokładnie końcowy jej odcinek przy Ikara 22;Droga Ikara 22 - od szlabanu do pergoli śmietnikowej Wspólnoty Mieszkaniowej Ikara 22, tj. końcowy jej odcinek. 81-197 Gdynia;Działka nr 22, obręb 0009 Babie Doły.;Skarb Państwa;Kompleksowy remont drogi z wymianą nawierzchni - również na asfaltową, ale większej wytrzymałości i kategorii ruchu. Oczywiście remont wykonany zgodnie z wytycznymi Generalnej Dyrekcji Dróg Krajowych i Autostrad.;Kompleksowy remont drogi z wymianą nawierzchni - również na asfaltową, ale większej wytrzymałości i kategorii ruchu (nawierzchnia asfaltowa typu A1 dla kategorii KR7). Bazą kosztorysową dla cen materiałów – M, sprzętu – S i robocizny – R jest baza cenowa pochodząca z cennika Sekocenbud, która jest powszechnie wykorzystywana do kosztorysowania robót drogowych, m.in. przez Generalną Dyrekcję Dróg Krajowych i Autostrad. Wykonawca daje dla nawierzchni asfaltowej okres gwarancyjny 5 lat.;200 000;"warstwa ścieralna 4 cm (20000 zł); warstwa wiążąca 8 cm (30000 zł); górna warstwa podbudowy 18 cm (50000 zł); dolna warstwa podbudowy 20 cm (20000 zł); robocizna i koszty pośrednie (80000 zł); ";komunikacja i organizacja ruchu;Duży;Babie Doły;Projekt niewybrany w głosowaniu;1
