razem,ilosc_operatorow_monitor,ilosc_prac_admin,ilosc_straz_miejskich,quarter
126,26,3,97,2017Q3
126,26,3,97,2017Q1
126,26,3,97,2017Q2
126,26,3,97,2017Q4
126,26,3,97,2018Q1
126,26,3,97,2018Q2
124,27,3,94,2018Q3
124,27,3,94,2018Q4
124,27,3,94,2019Q1
130,26,4,100,2019Q2
130,26,4,100,2019Q3
127,26,4,97,2019Q4
128,26,4,98,2020Q1
129,24,4,101,2020Q2
129,24,4,101,2020Q3
122,22,4,96,2020Q4
123,22,4,97,2021Q1
121,22,4,95,2021Q2
120,21,4,95,2021Q3
120,21,4,95,2021Q4
117,21,3,93,2022Q1
115,21,3,91,2022Q2
113,21,3,89,2022Q3
111,21,3,87,2022Q4
109,21,4,84,2023Q1
108,21,4,83,2023Q2
