year;przedsiebiorstwo;rodzaj_przedsiebiorstwa;plan_autobusy;wykonanie_autobusy;plan_trolejbusy;wykonanie_trolejbusy
2017;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;6122011;6179000;;
2017;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;4441965;4493000;;
2017;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;;;5247555;5265000
2017;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;1614474;1650969;;
2017;IREX 3 Sp. z o.o.;prywatne;847565;846000;;
2017;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;1042543;1071000;;
2017;Warbus Sp. z o.o.;prywatne;253709;252000;;
2018;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;6010436;6077000;;
2018;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;4351507;4403000;;
2018;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;;;5248007;5269000
2018;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;1792532;1834000;;
2018;IREX 3 Sp. z o.o.;prywatne;866135;876000;;
2018;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;854986;1009000;;
2018;Warbus Sp. z o.o.;prywatne;253780;245000;;
2019;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;6119559.127;6186709.831;;
2019;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;;;5365502.546;5383116.301
2019;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;4374989.037;4431717.965;;
2019;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;1716239.958;1758896.805;;
2019;IREX 3 Sp. z o.o.;prywatne;1008528.245;1005970.824;;
2019;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;824879.577;890692.954;;
2019;Przedsiębiorstwo Wielobranżowe „BP Tour”;prywatne;325439.647;320325.827;;
2020;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;6074929;6170000;;
2020;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;;;5393928;5477000
2020;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;4191810;4321000;;
2020;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;1231240;1229000;;
2020;IREX 3 Sp. z o.o.;prywatne;1010965;1009000;;
2020;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;1005948;1065000;;
2020;Przedsiębiorstwo Wielobranżowe „BP Tour”;prywatne;454878;450000;;
2021;Przedsiębiorstwo Komunikacji Miejskiej Sp. z o. o.;komunalne;5932608.675;5978865.925;;
2021;Przedsiębiorstwo Komunikacji Trolejbusowej Sp. z o. o.;komunalne;;;5800674.777;5845005.327
2021;Przedsiębiorstwo Komunikacji Autobusowej Sp. z o. o.;komunalne;4161239.785;4218781.912;;
2021;Pomorska Komunikacja Samochodowa Sp. z o. o.;prywatne;1155562.76;1154615.594;;
2021;IREX 3 Sp. z o.o.;prywatne;740390.644;738223.405;;
2021;Przewozy Autobusowe „Gryf” Sp. z o. o. s. k.;prywatne;1320055.654;1406879.173;;
2021;Przedsiębiorstwo Wielobranżowe „BP Tour”;prywatne;601448.06;589106.93;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
