year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy;
2016;Biuro Miejskiego Konserwatora Zabytków;"Związek Młodzieży Chrześcijańskiej ""Polska YMCA""";Dotacja na opracowanie dokumentacji projektowej dotyczącej remontu elewacji zabytkowego budynku przy ul. Żeromskiego 26/Derdowskiego 8-12 w Gdyni;34300;20;1 500,00;16433;;
2016;Biuro Miejskiego Konserwatora Zabytków;Parafia p.w. św. Michała Archanioła;Dotacja na konserwację ołtarza bocznego w kościele p. w. św. Michała Archanioła przy ul. Arciszewskich 2 w Gdyni;41135.92;20;3 000,00;17629.68;;
2016;Biuro Miejskiego Konserwatora Zabytków;"Stowarzyszenie ""Zabytkowa Gdynia""";Dotacja na remont elewacji budynku C Akademii Morskiej przy ul. Morskiej 81-87 w Gdyni ;52000;25;15 000,00;124452.59;;
2016;Biuro Miejskiego Konserwatora Zabytków;Automobilklub Morski - Klub obywatelski w Gdyni;Dotacja na remont cokołu. schodów zewnętrznych oraz otynkowanej części elewacji tylnej budynku przy ul. I Armii Wojska Polskiego 28 w Gdyni ;62773.11;15;100,00;62825.89;;
2016;Biuro Miejskiego Konserwatora Zabytków;"Stowarzyszenie ""Zabytkowa Gdynia""";Dotacja na remont okien. drzwi i podłogi w sali rozpraw nr 130 zabytkowego budynku Sądu Rejonowego przy pl. Konstytucji 5 w Gdyni;85536.94;25;20 000,00;77482.02;;
2016;Biuro Miejskiego Konserwatora Zabytków;Parafia p.w. Najświętszego Serca Pana Jezusa;Dotacja na remont latarni oraz gzymsu w kościele p.w. Najświętszego Serca Pana Jezusa przy ul. Armii Krajowej 46 w Gdyni;93051.32;20;3 000,00;33260.39;;
2017;Biuro Miejskiego Konserwatora Zabytków;Stowarzyszenie „Zabytkowa Gdynia” ;Dotacja na prace konserwatorskie przy posadzkach i okładzinach ścian i filarów w holu na parterze budynku Sądu Rejonowego przy pl. Konstytucji 5 w Gdyni;60987.62;25;20000;35140.08;;
2017;Biuro Miejskiego Konserwatora Zabytków;Związek Młodzieży Chrześcijańskiej “Polska YMCA”;Dotacja na renowację drzwi strefy wejściowej oraz renowację okien sali gimnastycznej w budynku przy ul. Żeromskiego 26 w Gdyni;62780;20;1500;23720;;
2017;Biuro Miejskiego Konserwatora Zabytków;Automobilklub Morski - Klub obywatelski w Gdyni;Dotacja na remont dachu i opierzeń oraz renowację okien werandy budynku przy ul. Żołnierzy I Armii Wojska Polskiego 28 w Gdyni ;68583.38;15;100;76416.62;;
2017;Biuro Miejskiego Konserwatora Zabytków;parafia p.w. Najświętszego Serca Pana Jezusa w Gdyni;Dotacja na remont elewacji kościoła p.w. Najświętszego Serca Pana Jezusa przy ul. Armii Krajowej 46 w Gdyni;88805.89;25;3000;30927.71;;
2017;Biuro Miejskiego Konserwatora Zabytków;Stowarzyszenie „Zabytkowa Gdynia” ;dotacja na remont elewacji  frontowej budynku C Akademii Morskiej przy ul. Morskiej 81-87 w Gdyni;162500;25;1500;93003.45;;
2018;Biuro Miejskiego Konserwatora Zabytków;Prowincja św. Maksymiliana Marii Kolbego Zakonu Braci Mniejszych Konwentualnych w Polsce;Remont murów oporowych przy zespole kościoła p.w. św. Antoniego Padewskiego i klasztoru franciszkanów przy ul. Ujejskiego 40 w Gdyni;32217.65;20;10000;22960;;
2018;Biuro Miejskiego Konserwatora Zabytków;Parafia p.w. św. Wawrzyńca w Gdyni;Renowacja organów znajdujących się w kościele p.w. św. Wawrzyńca w Gdyni;37511.98;20;4100;52488.02;;
