year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy 
2016;Wydział Edukacji;Amerykańsko-Polskie Stowarzyszenie Oświatowe;"dotacje na uczniów ""0"" i SP";1052270.35;20;215;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Stowarzyszenie In Gremio;"dotacje na uczniów ""0"".SP. Gim.";1575026.28;55;244;;1.01.2016-31.12.2016
2016;Wydział Edukacji;"Polskie Stowarzyszenie na rzecz Edukacji i Integracji ""Tacy Sami""";"dotacje na uczniów ""0"". SP. Gim.";1365124.89;20;181;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Prowincja Krakowska Zgromadzenia Sióstr Najświętszej Rodziny z Nazaretu;dotacje na uczniów PS. SP;2922461.51;20;384;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Stowarzyszenie DAR;dotacje na uczniów SP. Gim.;584841.87;20;16;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Prowincja Wielkopolska-Mazowiecka Towarzystwa Jezusowego;dotacje na uczniów Gim.. LO;1565163.58;20;259;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Parafia pw.św. A. Boboli;dotacje na uczniów Gim.. LO;4506291.66;20;504;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Społeczne Towarzystwo Oświatowe Zarząd Główny;dotacje na uczniów LO;668752.97;20;95;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Zgromadzenia Sióstr św. Dominika w Gdyni;dotacje na uczniów PS;392199;20;61;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Zgromadzenia Sióstr Służebniczek Niepokalanego Poczęcia NMP;dotacje na uczniów PS;507616;20;77;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Związek Francuzów Zagranicą;dotacje na uczniów PS;303003.8;20;42;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Polskie Stowarzyszenie na Rzecz Osób z Upośledzeniem Umysłowym;dotacje na wychowanków OREW;2206228.73;20;79;;1.01.2016-31.12.2016
2016;Wydział Edukacji;Zgromadzenie Sióstr Anielanek św. Pawła;dotacje na uczniów PS;71110;20;11;;1.01.2016-31.12.2016
2017;Wydział Edukacji;Amerykańsko-Polskie Stowarzyszenie Oświatowe;"dotacje na uczniów ""0"" i SP";1115796.13;;209;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Stowarzyszenie In Gremio;"dotacje na uczniów ""0"".SP. Gim.. LO";1563441.83;;244;;1.01.2017-31.12.2017
2017;Wydział Edukacji;"Polskie Stowarzyszenie na rzecz Edukacji i Integracji ""Tacy Sami""";"dotacje na uczniów ""0"". SP. Gim.";1459853.18;;182;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Prowincja Krakowska Zgromadzenia Sióstr Najświętszej Rodziny z Nazaretu;dotacje na uczniów PS. SP;3381488.51;;381;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Stowarzyszenie DAR;dotacje na uczniów SP. Gim.;850580.65;;16;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Prowincja Wielkopolska-Mazowiecka Towarzystwa Jezusowego;dotacje na uczniów SP. Gim.. LO;1536967.14;;261;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Parafia pw.św. A. Boboli;dotacje na uczniów SP. Gim.. LO;5112170.02;;653;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Społeczne Towarzystwo Oświatowe Zarząd Główny;dotacje na uczniów LO;819276.24;;102;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Zgromadzenia Sióstr św. Dominika w Gdyni;dotacje na uczniów PS;517923.61;;69;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Zgromadzenia Sióstr Służebniczek Niepokalanego Poczęcia NMP;dotacje na uczniów PS;518857.85;;75;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Związek Francuzów Zagranicą;dotacje na uczniów PS;313176.39;;41;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Polskiego Stowarzyszenia na rzecz Osób z Niepełnosprawnością Intelektualną Koło;dotacje na wychowanków OREW;2156631.48;;71;;1.01.2017-31.12.2017
2017;Wydział Edukacji;Zgromadzenie Sióstr Anielanek św. Pawła;dotacje na uczniów PS;188728.05;;28;;1.01.2017-31.12.2017
2018;Wydział Edukacji;ZGROMADZENIE SIÓSTR NAJŚWIĘTSZEJ RODZINY Z NAZARETU. PROWINCJA KRAKOWSKA;DOTACJA NA UCZNIÓW P-LA. SP;4130155.37;;453;;01.01.2018-31.12.2018
2018;Wydział Edukacji;ZGROMADZENIE SIÓSTR SŁUŻEBNICZEK NIEPOKALANEGO POCZĘCIA NMP;DOTACJA NA UCZNIÓW P-LA ;560812.29;;75;;01.01.2018-31.12.2018
2018;Wydział Edukacji;ZGROMADZENIE SIÓSTR ŚW. DOMINIKA;DOTACJA NA UCZNIÓW P-LA ;638578.37;;72;;01.01.2018-31.12.2018
2018;Wydział Edukacji;STOWARZYSZENIE IN GREMIO;"DOTACJA NA UCZNIÓW ""0"". SP. GIM. LO";1578113.17;;257;;01.01.2018-31.12.2018
2018;Wydział Edukacji;PROWINCJA WIELKOPOLSKO-MAZOWIECKA TOWARZYSTWA JEZUSOWEGO;DOTACJA NA UCZNIÓW SP. GIM. LO;1618640.87;;271;;01.01.2018-31.12.2018
2018;Wydział Edukacji;SAMODZIELNE KOŁO TERENOWE NR 218 SPOŁECZNEGO TOWARZYSTWA OŚWIATOWEGO;DOTACJA NA UCZNIÓW LO;847205.64;;81;;01.01.2018-31.12.2018
