﻿inne,samochody_specjalne,motorowery,motocykle,ciagniki,samochody_ciezarowe,autobusy_trolejbusy,samochody_osobowe,razem,day
283,997,6186,5341,3418,21673,688,133986,172572,2015-01-31
284,1003,6178,5369,3432,21714,675,134558,173213,2015-02-28
287,1028,6193,5637,3451,21780,674,136570,175620,2015-06-30
286,1025,6189,5652,3450,21718,670,136596,175586,2015-07-31
284,1054,6221,5864,3436,21806,688,140144,179497,2016-03-31
285,1057,6224,5939,3457,21851,689,140700,180202,2016-04-30
279,1059,6227,5983,3454,21890,696,141012,180600,2016-05-31
278,1065,6231,6045,3462,21982,698,141943,181704,2016-06-30
281,1065,6222,6062,3465,21952,700,141993,181740,2016-07-31
283,1074,6226,6177,3466,21966,693,143925,183810,2016-11-30
285,1079,6233,6193,3467,22010,697,144689,184653,2016-12-31
289,1157,6264,7023,3446,21944,697,151611,192431,2018-04-30
295,1172,6290,7275,3467,22054,692,153075,194320,2018-06-30
287,1165,6314,7397,3437,21853,683,152816,193952,2018-09-30
285,1038,6208,5715,3463,21773,677,136977,176136,2015-08-31
288,1035,6205,5735,3451,21732,673,137475,176594,2015-09-30
292,1037,6210,5765,3450,21798,679,138102,177333,2015-10-31
289,1033,6209,5765,3442,21795,681,138299,177513,2015-11-30
286,1043,6217,5785,3424,21838,683,138979,178255,2015-12-31
284,1050,6213,5798,3417,21765,685,139195,178407,2016-01-31
283,1057,6221,5822,3436,21786,689,139666,178960,2016-02-29
281,1070,6232,6126,3471,22019,697,142818,182714,2016-08-31
281,1077,6224,6147,3472,21985,697,143131,183014,2016-09-30
282,1074,6227,6165,3466,21984,696,143498,183392,2016-10-31
285,1080,6231,6198,3448,21881,696,144628,184447,2017-01-31
291,1138,6266,6819,3462,21860,698,150072,190606,2018-01-31
289,1163,6274,7115,3453,21942,693,151892,192821,2018-05-31
289,1159,6302,7304,3438,21792,684,151813,192781,2018-07-31
284,1084,6230,6226,3463,22575,697,145025,185584,2017-02-28
286,1084,6233,6272,3470,21811,699,145679,185534,2017-03-31
285,1119,6255,6703,3428,21773,695,148234,188492,2017-10-31
286,1123,6262,6755,3443,21854,696,149160,189579,2017-11-30
286,1134,6272,6794,3446,21890,698,149812,190332,2017-12-31
291,1140,6271,6861,3445,21869,696,150396,190969,2018-02-28
292,1146,6273,6935,3448,21914,696,151251,191955,2018-03-31
288,1162,6306,7329,3436,21775,683,151984,192963,2018-08-31
285,1166,6313,7445,3435,21788,677,152787,193896,2018-10-31
287,1171,6322,7540,3443,21876,682,154802,196123,2019-01-31
292,1184,6325,7692,3419,21917,690,156381,197900,2019-04-30
299,1195,6395,7888,3416,22707,677,157039,199616,2019-07-31
299,1207,6408,7555,3438,21911,688,159012,200518,2019-11-30
292,1230,6396,8075,3454,21893,671,160377,202388,2020-06-30
284,1004,6177,5447,3451,21750,668,135148,173929,2015-03-31
285,1006,6179,5499,3452,21719,669,135504,174313,2015-04-30
285,1018,6186,5564,3453,21685,670,135952,174813,2015-05-31
284,1161,6887,7494,3443,21860,677,153721,195527,2018-11-30
290,1175,6320,7551,3435,21818,687,158111,199387,2019-02-28
297,1194,6325,7772,3427,21964,687,157059,198725,2019-05-31
303,1198,6402,7939,3426,22723,674,157989,200654,2019-08-31
302,1195,6403,7962,3422,21930,665,158067,199946,2019-09-30
298,1213,6402,8019,3445,21886,681,159210,201154,2019-12-31
296,1217,6402,8046,3451,21957,682,159853,201904,2020-01-31
295,1221,6399,8063,3441,21903,678,159568,201568,2020-02-29
292,1223,6396,8094,3440,21919,674,160024,202062,2020-04-30
287,1235,6389,8022,3458,21903,674,160427,202395,2020-07-31
287,1238,6388,8005,3481,21846,666,160631,202542,2020-09-30
