year,wydzial_jednostka,nazwa_organizacji_realizujaca_zadanie,nazwa_zadania,kwota_dotacji_powierzenie,kwota_dotacji_wsparcie,liczba_osob_zaang_do_zadania,liczba_adresatow_zadania,srodki_finansowe_zaangazowane_organizacja,srodki_pozafinansowe_zaangazowane_organizacja,czas_trwania_umowy 
2020,Miejski Ośrodek Pomocy Społecznej,Związek Stowarzyszeń Bank Żywności w Trójmieście,Dostarczanie paczek żywnościowych w ramach Programu Operacyjnego Pomoc Żywnościowa 2014-2020,12788,,6,690,0,,14.04.2020 - 30.04.2020 
2020,Miejski Ośrodek Pomocy Społecznej,Związek Stowarzyszeń Bank Żywności w Trójmieście,Dostarczanie paczek żywnościowych w ramach Programu Operacyjnego Pomoc Żywnościowa 2014-2020,13288,,6,721,0,,19.05.2020 - 31.05.2020
2020,Miejski Ośrodek Pomocy Społecznej,Związek Stowarzyszeń Bank Żywności w Trójmieście,Dostarczanie paczek żywnościowych w ramach Programu Operacyjnego Pomoc Żywnościowa 2014-2020,13900,,6,739,0,,16.06.2020 – 30.06.2020
2020,Miejski Ośrodek Pomocy Społecznej,Związek Stowarzyszeń Bank Żywności w Trójmieście,Dostarczanie paczek żywnościowych w ramach Programu Operacyjnego Pomoc Żywnościowa 2014-2020,13900,,10,1534,0,,18.08.2020- 31.08.2020
2020,Miejski Ośrodek Pomocy Społecznej,Związek Stowarzyszeń Bank Żywności w Trójmieście,Dostarczanie paczek żywnościowych w ramach Programu Operacyjnego Pomoc Żywnościowa 2014-2020,19500,,4,450,0,,01.10.2002 - 31.12.2020 
2020,Miejski Ośrodek Pomocy Społecznej,Związek Stowarzyszeń Bank Żywności w Trójmieście,Za stołem - Dodatkowe dni funcjonowania punktów dystrybucji żywnosci w walce z COVID-19,50550,,10,4193,0,,07.10.2020  - 31.12.2020
2020,Laboratorium Innowacji Społecznych,"Uczniowski Klub Sportowy Parkour Gdynia
z siedzibą w Gdyni. ul. Manganowa 1B/5. 81-152 Gdynia
",Zadanie 2: Konsultacje i poradnictwo dla dzieci i młodzieży; podzadanie 2.3: Terapia zajęciowa dla dzieci i młodzieży w ramach projektu „Gdynia odNowa: Rozwój usług społecznych świadczonych na rzecz lokalnej społeczności w obszarze Zamenhofa-Opata Hackiego” ,18.776.00,,1,12,0,,
2020,Laboratorium Innowacji Społecznych,"Stowarzyszenie Społecznej Edukacji Non Stop
z siedzibą w Gdyni. ul. Żeglarzy 5.  81-136 Gdynia
",Zadanie nr 1: TIP TOP: Terenowa Oksywska Poradnia w ramach projektu pn. „Gdynia odNowa: Rozwój usług społecznych świadczonych na rzecz lokalnej społeczności w dzielnicy Oksywie”,86.288.00,,2,5,0,,
2020,Laboratorium Innowacji Społecznych,"Gdańska Fundacja Innowacji Społecznej
z siedzibą w Gdańsku. ul. Gościnna 14. 81-80-032 Gdańsk
",Zadanie nr 3: Trening umiejętności społecznych w ramach projektu pn. „Gdynia odNowa: Rozwój usług społecznych świadczonych na rzecz lokalnej społeczności w dzielnicy Oksywie”. ,12.509.50,,6,7,0,,
2020,Laboratorium Innowacji Społecznych,"Politistiko Ergastiri Ayion Omoloyiton
Anchialou 1. 1080 Ayioi Omoloyites. Lefkosia. Cyprus  
","„Modelownia” – miejsca otwarte przestrzeniami  międzynarodowej wymiany dobrych praktyk w pracy ze społecznością lokalną"" ",3150,,2,7 osób,0,,
2020,Laboratorium Innowacji Społecznych,Stowarzyszenie Świętego Mikołaja Biskupa. ul. Św. Mikołaja 1. 81-062 Gdynia,"Zadanie 4 SPOT: Placówka Wsparcia Dziennego Stowarzyszenia Św. Mikołaja Biskupa w ramach projektu ""Rozwój usług społecznych w Gdyni""",54.899.73 ,,6,15,0,,
2020,Laboratorium Innowacji Społecznych,Stowarzyszenie na rzecz Dzieci i Młodzieży „Vitava” ul.  Dębowa 15/-. 81-623 Gdynia,"Zadanie 5 SPOT: Placówka Wsparcia Dziennego Vitava
Witomino-Radiostacja w ramach projektu ""Rozwój usług społecznych w Gdyni""
",98.086.45 ,,7 osób,74,0,,
2020,Laboratorium Innowacji Społecznych,Fundacja Inicjatyw Społecznych „Łajba” ul. Wąska 26/1. 81-659 Gdynia,"Zadanie 10 SPOT: Placówka Wsparcia Dziennego ""Wyspa"" w ramach projektu ""Rozwój usług społecznych w Gdyni""",50,,0,0,0,,
2020,Laboratorium Innowacji Społecznych,Stowarzyszenie Społecznej Edukacji Non Stop. ul. Żeglarzy 5. 81-136 Gdynia,"Zadanie 12 SPOT: Placówka Wsparcia Dziennego
""Światłowcy"" w ramach projektu ""Rozwój usług społecznych w Gdyni""
",73.926.10 ,,4,44,0,,
2020,Laboratorium Innowacji Społecznych,Fundacja Gospodarcza. ul. Olimpijska 2. 81-538 Gdynia.,System aktywizacji społeczno-zawodowej w Gdynia,502000,,10,222,20680,,
2020,Laboratorium Innowacji Społecznych,Stowarzyszenie Przyjaciół Integracji ul. Dzielna 1. 88-162 Warszawa. Centrum Integracji Gdynia. ul. Traugutta 2A. 81-538 Gdynia.,System aktywizacji społeczno-zawodowej w Gdynia,192699.26,,14,110,14725,,
2020,Laboratorium Innowacji Społecznych,Towarzystwo Pomocy im. św. Brata Alberta Koło Gdańskie. ul. Przegalińska 135. 80-690 Gdańsk. Centrum Integracji Społecznej Gdynia. ul. Energetyków 13A. 81-184 Gdynia.,System aktywizacji społeczno-zawodowej w Gdynia,600000,,7,330,161516.53,,
