year;rodzaj_odpadow;odebrane_odpady_komunalne_przekazane_do_zagospodarowania_[Mg];sposob_zagospodarowania_odebranych_odpadow_komunalnych;nazwa_instalacji_1_do_ktorej_przekazano_odpady_komunalne;ulica_instalacji_1;kod_pocztowy_instalcji_1;miejscowosc_instalacji_1;nazwa_instalacji_2_do_ktorej_przekazano_odpady_komunalne;ulica_instalacji_2;kod_pocztowy_instalacji_2;miejscowosc_instalacji_2;nazwa_instalacji_3_do_ktorej_przekazano_odpady_komunalne;ulica_instalacji_3;kod_pocztowy_instalacji_3;miejscowosc_instalacji_3;nazwa_instalacji_4_do_ktorej_przekazano_odpady_komunalne;ulica_instalacji_4;kod_pocztowy_instalacji_4;miejscowosc_instalacji_4
2018;Opakowania z papieru i tektury;31.52;R12;EKO DOLINA Sp. z o.o. w Łężycach;Al. Parku Krajobraz. 99;84-207;Koleczkowo;;;;;;;;;;;;
2018;Opakowania z papieru i tektury;689.66;R3;WPT Polska;ul.Sienna 73;00-833;Warszawa;MAD recykling;ul.Przemysłowa 1;89-100;Nakło;Świecie Recykling; ul. Bydgoska 1/417;86-100;Świecie;Propapier PM2 GmbH;Oderlandstrase 110 D;15890;Eisenhuttenstadt
2018;Opakowania z papieru i tektury;3 485.250;R3;Świecie Recykling;ul. Bydgoska 1;86-100;Świecie;;;;;;;;;;;;
2018;Opakowania z papieru i tektury;732.78;R3;Mondi Świecie SA;ul. Bydgoska 1;86-100;Świecie;;;;;;;;;;;;
2018;Opakowania z papieru i tektury;0.12;R3;Mondi Świecie SA;ul. Bydgoska 1;86-100;Świecie;;;;;;;;;;;;
2018;Opakowania z drewna;40.16;R12;EKO DOLINA Sp. z o.o. w Łężycach;Al. Parku Krajobraz. 99;84-207;Koleczkowo;;;;;;;;;;;;
2018;Zmieszane odpady opakowań;49.365;R12;EKO DOLINA Sp. z o.o. w Łężycach;Al. Parku Krajobraz. 99;84-207;Koleczkowo;;;;;;;;;;;;
2018;Papier i tektura;10.16;R12;EKO DOLINA Sp. z o.o. w Łężycach;Al. Parku Krajobraz. 99;84-207;Koleczkowo;;;;;;;;;;;;
2018;Odpady kuchenne ulegające biodegradacji;32.648;D9;PCB TECH Sp. z o.o.;ul. Toruńska 304;85-880;Bydgoszcz;;;;;;;;;;;;
2018;Odpady kuchenne ulegające biodegradacji;36.037;D9;Hetman Sp. z o. o. - Utylizacja Odpadów Olszówka;;87-400;Golub Dobrzyń;;;;;;;;;;;;
2018;Drewno inne niż  w 20 01 37;1.3;R12;EKO DOLINA Sp. z o.o. w Łężycach;Al. Parku Krajobraz. 99;84-207;Koleczkowo;;;;;;;;;;;;
2018;Odpady ulegające biodegradacji;5514.120;R3;EKO DOLINA Sp. z o.o. w Łężycach;Al. Parku Krajobraz. 99;84-207;Koleczkowo;;;;;;;;;;;;
2018;Odpady z targowisk;538;D5;EKO DOLINA Sp. z o.o. w Łężycach;Al. Parku Krajobraz. 99;84-207;Koleczkowo;;;;;;;;;;;;
