period,dzielnica,liczba_mieszkan
2016Q1-2016Q3,Orłowo,44
2016Q1-2016Q3,Śródmieście,78
2016Q1-2016Q3,Oksywie,66
2016Q1-2016Q3,Pustki Cisowskie-Demptowo,77
2016Q1-2016Q3,Grabówek,10
2016Q1-2016Q3,Chwarzno-Wiczlino,296
2016Q1-2016Q3,Wzgórze Św. Maksymiliana,17
2016Q1-2016Q3,Chylonia,6
2016Q4,Leszczynki,42
2016Q4,Orłowo,29
2016Q4,Mały Kack,221
2016Q4,Chwarzno-Wiczlino,120
2016Q4,Grabówek,86
2016Q4,Oksywie,33
2017Q1,Wielki Kack,4
2017Q1,Dąbrowa,20
2017Q1,Chwarzno-Wiczlino,48
2017Q1,Działki Leśne,17
2017Q1,Mały Kack,88
2017Q1,Orłowo,76
2017Q2,Chwarzno-Wiczlino,149
2017Q2,Mały Kack,17
2017Q2,Wielki Kack,42
2017Q2,Chylonia,6
2017Q2,Orłowo,6
2017Q4,Wzgórze Św. Maksymiliana,14
2018Q1,Wielki Kack,4
2018Q1,Dąbrowa,48
2017Q3,Cisowa,9
2017Q3,Chwarzno-Wiczlino,31
2017Q3,Wzgórze Św. Maksymiliana,4
2017Q3,Grabówek,58
2017Q3,Mały Kack,6
2017Q3,Wielki Kack,26
2017Q3,Oksywie,39
2017Q3,Orłowo,31
2017Q3,Karwiny,58
2017Q3,Kamienna Góra,4
2017Q3,Działki Leśne,96
2017Q4,Chwarzno-Wiczlino,53
2017Q4,Mały Kack,46
2017Q4,Orłowo,6
2017Q4,Dąbrowa,23
2018Q1,Mały Kack,71
2018Q1,Orłowo,7
2018Q1,Kamienna Góra,28
2018Q2,Chwarzno-Wiczlino,99
2018Q2,Wielki Kack,22
2018Q2,Działki Leśne,8
2018Q2,Mały Kack,39
2018Q2,Obłuże,55
2018Q3,Chwarzno-Wiczlino,95
2018Q3,Chylonia,18
2018Q3,Obłuże,12
2018Q3,Karwiny,42
2018Q3,Mały Kack,236
2018Q3,Wielki Kack,4
2018Q3,Leszczynki,28
2018Q3,Śródmieście,45
2018Q3,Orłowo,42
2018Q3,Działki Leśne,8
2018Q4,Orłowo,51
2018Q4,Wielki Kack,138
2018Q4,Chwarzno-Wiczlino,77
2018Q4,Oksywie,113
2018Q4,Karwiny,32
2018Q4,Śródmieście,62
2019Q1,Orłowo,56
2019Q1,Redłowo,41
2019Q1,Wzgórze Św. Maksymiliana,11
2019Q1,Chwarzno-Wiczlino,8
2019Q1,Mały Kack,9
2019Q1,Działki Leśne,6
2019Q1,Wielki Kack,97
2019Q1,Chylonia,74
2019Q2,Pogórze,45
2019Q2,Wielki Kack,56
2019Q2,Mały Kack,81
2019Q2,Oksywie,37
2019Q2,Chwarzno-Wiczlino,96
2019Q3,Wielki Kack,31
2019Q3,Grabówek,13
2019Q3,Redłowo,67
2019Q3,Mały Kack,8
2019Q3,Chwarzno-Wiczlino,107
2019Q4,Wzgórze Św. Maksymiliana,49
2019Q4,Orłowo,15
2019Q4,Działki Leśne,142
2019Q4,Mały Kack,17
2019Q4,Śródmieście,108
2019Q4,Wielki Kack,4
2019Q4,Chwarzno-Wiczlino,98
2020Q1,Mały Kack,197
2020Q1,Oksywie,36
2020Q1,Redłowo,9
2020Q1,Chwarzno-Wiczlino,4
2020Q2,Chwarzno-Wiczlino,173
2020Q2,Orłowo,6
2020Q2,Pogórze,54
2020Q2,Śródmieście,87
