﻿sprzedaz_wynajem,indywidualne,razem,quarter
17024,4979,22003,2017Q1
13253,5145,18398,2017Q2
26191,3848,30039,2017Q3
6274,4452,14048,2017Q4
14346,2767,17113,2018Q1
13962,2226,17339,2018Q2
33905,3819,37724,2018Q3
28386,3311,31697,2018Q4
18310,1679,21900,2019Q1
21878,4447,26325,2019Q2
15482,3896,19378,2019Q3
27362,4937,39275,2019Q4
14733,3039,17772,2020Q1
46031,7474,53505,2020Q2
37759,3874,41633,2020Q3
30410,2952,33362,2020Q4
21400,6400,29100,2021Q1
18400,5800,24200,2021Q2
57300,7700,65000,2021Q3
30325,6447,36851,2021Q4
23359,5159,28518,2022Q1
14228,5674,19902,2022Q2
10902,5173,16075,2016Q1
14370,2307,16677,2016Q2
12352,5125,17477,2016Q3
33413,3380,36793,2016Q4
6670,2428,9098,2022Q3
14591,4021,18612,2022Q4
24394,4947,29341,2023Q1
24664,5037,29701,2023Q2
14594,4658,19252,2023Q3
17511,1223,18734,2023Q4
