year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy;;
2016;wydział księgowości;Stowarzyszenie Miast Autostrady Bursztynowej;Składka członkowska miasta Gdyni za rok 2016;2000;;;;;;
2016;zespół placówek specjalistycznych;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";Organizacja wypoczynku letniego dla dzieci z rodzin dysfunkcyjnych;4000;5;53;11678.83;27.06.2016 - 29.07.2016;;
2016;laboratorium innowacji społecznych;"Fundacja Zmian Społecznych ""Kreatywni""";Pustki Cisowskie-Demptowo - Sąsiedzki piknik;5000;8;100;0;05.08.2016-30.11.2016;;
2016;laboratorium innowacji społecznych;Fundacja Dla Was;Karwińskie spotkania z grami planszowymi;6000;4;245;0;10.05.2016-31.12.2016;;
2016;wydział księgowości;Związek  Miast Bałtyckich;Składka członkowska Gdyni za 2016 r.;17807.16;;;;;;
2016;Samodzielny Referat Współpracy z Zagranicą;Związek Miast Bałtyckich;Składka członkowska miasta Gdyni za rok 2016;17807.16;;;;;;
2016;wydział księgowości;Polska Unia Mobilności Aktywnej;Składka członkowska miasta Gdyni za rok 2016;31521.33;;;;;;
2016;wydział księgowości;Związek Miast i Gmin Morskich;Składka członkowska miasta Gdyni za rok 2016;46479.8;;;;;;
2016;wydział księgowości;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska Gdyni za 2016 r.;49564;;;;;;
2016;Samodzielny Referat Współpracy z Zagranicą;Stowarzyszenie Gmin RP Euroregion Bałtyk;Składka członkowska miasta Gdyni za rok 2016;49564;;;;;;
2016;wydział księgowości;Stowarzyszenie Pomorskie w Unii Europejskiej;Składka członkowska miasta Gdyni za rok 2016;57500;;;;;;
2016;wydział księgowości;Związek Miast Polskich;Składka członkowska miasta Gdyni za rok 2016;58940.49;;;;;;
2016;wydział księgowości;Obszar Metropolitarny Gdańsk-Gdynia-Sopot;Składka członkowska miasta Gdyni za rok 2016;72364.6;;;;;;
2016;Wydział Środowiska;Agencja Regionalnego Monitoringu Atmosfery Aglomeracji Gdańskiej;Prowadzenie regionalnego monitoringu atmosfery ;200000;8;247478;1076106.18;01.01.2016 - 31.12.2016;;
2016;wydział księgowości;Pomorska Regionalna Organizacja Turystyczna;Składka członkowska miasta Gdyni za rok 2016;230000;;;;;;
2017;wydział kadr i szkoleń;Ogolnopolska Federacja Organizacji Pozarządowych;szkolenie;90;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;200;1;1;;;;
2017;wydział kadr i szkoleń;Stowarzyszenie Architektury krajobrazu;szkolenie;252;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;339.9;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;339.9;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;339.9;1;1;;;;
2017;wydział kadr i szkoleń;Polskie Zrzeszenie Inżynierów i techników Sanitarnych;szkolenie;690;1;1;;;;
2017;wydział kadr i szkoleń;Zarząd Główny Stowarzyszenia Geodetów Polskich;szkolenie;700;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;759.77;1;1;;;;
2017;wydział kadr i szkoleń;Ogolnopolskie Stowarzyszenie Konsultantów Zamówień Publicznych;szkolenie;850;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;951.72;1;1;;;;
2017;wydział kadr i szkoleń;Zarząd Główny Stowarzyszenia Geodetów Polskich;szkolenie;970;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;1000;1;1;;;;
2017;wydział kadr i szkoleń;Fundacja Rozwoju Demokracji Lokalnej;szkolenie;1019.7;1;1;;;;
2017;wydział kadr i szkoleń;Zarząd Główny Stowarzyszenia Geodetów Polskich;szkolenie;1290;1;1;;;;
2017;wydział księgowości;Associacao Docomomo Internacional;Składka członkowska miasta Gdyni za rok 2018 (składka opłacona w grudniu 2017 roku);1296.09;1;;;;;
2017;wydział księgowości;Associacao Docomomo Internacional;Składka członkowska miasta Gdyni za rok 2017;1299.24;1;;;;;
