adres;dzielnica;typ_wlasnosci;typ_budynku;liczba_lokali;powierzchnia_lokali
10-go Lutego 24;Śródmieście;GMINA GDYNIA;użytkowy ;3;6197.7
3-go Maja 22-24;Śródmieście;GMINA GDYNIA;garaż;2;44.5
3-go Maja 27-31;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;5;810.95
3-go Maja 27-31;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;349.59
3-go Maja 27-31;Śródmieście;GMINA GDYNIA;garaż;5;767.53
3-go Maja 9-13;Śródmieście;SKARB PAŃSTWA;mieszkalny, komunalny;10;436.33
Abrahama 28;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;49.05
Abrahama 28;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;68.09
Abrahama 46;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;252.19
Abrahama 48;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;215.67
Abrahama 50-56;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;4;129.24
Abrahama 50-56;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;330.09
Abrahama 51;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;11.00
Abrahama 51;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;151.12
Abrahama 55;Śródmieście;GMINA GDYNIA;garaż;1;18.00
Abrahama 58-60;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;2;435.96
Abrahama 58-60;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;309.33
Abrahama 59;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;1;256.00
Abrahama 59;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;174.95
Abrahama 6;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;204.51
Abrahama 62;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;2;330.03
Abrahama 62;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;209.95
Abrahama 64-70;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;4;586.18
Abrahama 64-70;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;23;844.7
Abrahama 71;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;2;126.6
Abrahama 71;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;6;479.9
Abrahama 71-75;Śródmieście;GMINA GDYNIA;garaż;2;31.8
Abrahama 72;Śródmieście;GMINA GDYNIA;garaż;1;14.00
Abrahama 74-78;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy;1;50.18
Abrahama 74-78;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;357.07
Abrahama 80-86;Śródmieście;WM - OBCA ADMINISTRACJA;użytkowy ;3;230.81
Abrahama 80-86;Śródmieście;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;374.1
Adama Mickiewicza 31;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;88.47
Adama Mickiewicza 33;Kamienna Góra;WM - OBCA ADMINISTRACJA;użytkowy ;1;22.72
Adama Mickiewicza 33;Kamienna Góra;GMINA GDYNIA;garaż;1;24.00
Adm. J. Unruga 61;Obłuże;SPÓŁDZIELNIA MIESZKANIOWA;mieszkalny, komunalny;2;99.6
Al. Marsz. J. Piłsudskiego 16;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;1;26.17
Al. Marsz. J. Piłsudskiego 18;Kamienna Góra;WM - OBCA ADMINISTRACJA;użytkowy ;2;413.82
Al. Marsz. J. Piłsudskiego 18;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;5;215.98
Al. Marsz. J. Piłsudskiego 20;Kamienna Góra;GMINA GDYNIA;garaż;6;123.00
Al. Marsz. J. Piłsudskiego 50;Kamienna Góra;WM - OBCA ADMINISTRACJA;użytkowy ;1;49.34
Al. Marsz. J. Piłsudskiego 50;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;425.51
Al. Marsz. J. Piłsudskiego 50II;Kamienna Góra;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;7;337.02
Al. Piłsudskiego 50;Kamienna Góra;GMINA GDYNIA;garaż;5;33.59
Al. Zwycięstwa 207;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;4;124.32
Al. Zwycięstwa 212;Orłowo;GMINA GDYNIA;mieszkalny, komunalny;3;133.71
Antoniego Donimirskiego 5;Grabówek;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;161.06
Antoniego Ledóchowskiego 1 ;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;3;155.14
Antoniego Ledóchowskiego 3;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;14;820.32
Antoniego Ledóchowskiego 5;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;4;251.97
Antoniego Ledóchowskiego 7;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;2;133.22
Antoniego Ledóchowskiego 8;Obłuże;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;9;508.02
Antoniego Muchowskiego 4;Oksywie;WM - OBCA ADMINISTRACJA;mieszkalny, komunalny;8;400.1
