ilosc_sprzetu_specjal_ekopatrol,ilosc_sprzetu_specjal_sm,ilosc_pojazdow,quarter
17,171,29,2017Q3
17,171,29,2017Q1
17,171,29,2017Q4
17,171,29,2017Q2
17,171,29,2018Q1
17,171,29,2018Q2
17,171,29,2018Q3
17,171,29,2018Q4
17,171,28,2019Q1
17,171,28,2019Q2
17,171,28,2019Q3
17,171,28,2019Q4
17,171,28,2020Q1
17,171,28,2020Q2
17,171,28,2020Q3
17,163,28,2020Q4
17,145,28,2021Q1
17,125,28,2021Q2
17,105,28,2021Q3
23,94,33,2021Q4
23,94,33,2022Q1
23,94,33,2022Q2
23,94,33,2022Q3
23,94,33,2022Q4
23,94,33,2023Q1
23,94,32,2023Q2
