year;ulica;nr_budynku;rodzaj_budynku;moc_laczna;moc_c.w.u.;moc_co;uwagi
2018;Skwer Kościuszki;15;mieszkalno-usługowy;25;25;;rozszerzenie o c.w.u.
2018;Starowiejska;25-25A;mieszkalno-usługowy;51;51;;rozszerzenie o c.w.u.
2018;Obrońców Wybrzeża;13;mieszkalny;154;60;94;rozszerzenie o c.w.u.
2018;Opata Hackiego;29;mieszkalny;140;140;;rozszerzenie o c.w.u.
2018;Portowa;8;mieszkalno-usługowy;53;20;33;ponowne podłączenie
2018;Krasickiego;15-19;mieszkalny;50;50;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Necla;11-13;mieszkalny;36;36;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Necla;7-9;mieszkalny;50;50;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Necla;4;mieszkalny;20;20;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Necla;6;mieszkalny;30;30;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Górna ;23-27;mieszkalny;60;60;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Górna ;16-18;mieszkalny;21;21;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Górna ;15;mieszkalny;26;26;;
2018;Górna ;12-14;mieszkalny;60;60;;
2018;Opata Hackiego;27;mieszkalny;85;85;;zmiana sposobu zasilania, rozszerzenie o c.w.u.
2018;Starowiejska;19;mieszkalno-usługowy;92;36;56;
2018;Unruga;12;mieszkalny;6.2;;6.2;
2018;Wójta Radtkego;45-47;mieszkalno-usługowy;207;47;160;zmiana sposobu zasilania, rozbudowa o c.w.u.
2018;Chylońska;76;mieszkalny;16;;16;
2018;Dembińskiego;14;mieszkalny;62;19;43;
2018;Słoneczna;2;pawilon handlowy;9;;9;
2018;Dziurawcowa;10;mieszkalny;4;;4;ponowne podłączenie
2018;Poziomkowa;16;mieszkalny;6;;6;ponowne podłączenie
2018;Perzowa;5;mieszkalny;6;;6;ponowne podłączenie
2018;3 Maja 17-19;;mieszkalno-usługowy;73;73;;rozszerzenie o c.w.u.
2018;Ziołowa 6;;mieszkalny;9;;9;ponowne podłączenie
2018;Walerianowa 8;;mieszkalny;7;;7;
2018;Anyżowa 38;;mieszkalny;4;;4;ponowne podłączenie
2018;Mściwoja 2;;mieszkalno-usługowy;50;50;;rozszerzenie o c.w.u.
2018;Ramułta 32;;mieszkalny;60;60;;rozszerzenie o c.w.u.
2018;Gniewska 24A/5;;mieszkalny;5.5;3;2.5;
2019;Al. Zwycięstwa;138/40;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/76;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/31;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/81;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/10;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/34;mieszkalny;7.5;2.5;5;
2019;Al. Zwycięstwa;138/46;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/41;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/30;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/28;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/32;mieszkalny;5;2;3;
2019;Al. Zwycięstwa;138/33;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/39;mieszkalny;20;10;10;
2019;Al. Zwycięstwa;138/47;mieszkalny;20;10;10;
2019;Al. Zwycięstwa;138/48;mieszkalny;15;5;10;
2019;Al. Zwycięstwa;138/84;mieszkalny;15;5;10;
2019;Arciszewskich;28;wojskowy;276.6;70;206.6;
2019;Dantyszka;14;mieszkalny;109;45;64;
2019;Surmana;4;mieszkalny;208;78;130;
2019;Słoneczna;2;usługowy;9;;9;
2019;Kołłątaja;44;mieszkalny;16.1;;16.1;
2019;Wileńska;93;mieszkalny;90.41;60;30.41;
2019;Kalksztajnów;3;mieszkalny;63.67;45;18.67;
2019;Kopernika;12;mieszkalny;90;41;49;
2019;Waszyngtona;28-30;mieszkalny;156;31;125;
2019;Norwida;7;mieszkalny;25;5;20;
2019;Gorczycowa;27D;usługowy;3.3;;3.3;
2019;Pomorska;14;mieszkalny;75;27;48;
2019;Górna;17;mieszkalny;20;20;;zmiana sposobu zasilania, rozbudowa o c.w.u.
