﻿sopot,gdynia,gdansk,quarter
103,70,73,2017Q4
96,57,56,2018Q1
86,81,70,2018Q2
78,47,48,2018Q3
102,53,57,2018Q4
89,51,64,2019Q1
102,65,111,2019Q2
99,59,61,2019Q3
98,51,61,2019Q4
113,49,68,2020Q1
159,52,58,2020Q2
100,41,60,2020Q3
86,61,64,2020Q4
159,120,77,2021Q1
107,50,68,2021Q2
80,38,74,2021Q3
94,59,78,2021Q4
143,50,81,2022Q1
123,56,109,2022Q2
85,68,58,2016Q1
194,74,75,2016Q2
139,49,51,2016Q3
140,61,56,2016Q4
89,56,75,2017Q1
94,56,56,2017Q2
87,43,47,2017Q3
91,48,63,2022Q3
109,54,73,2022Q4
100,75,101,2023Q1
92,56,79,2023Q2
70,38,65,2023Q3
