year;jakie_zwierze_i_skad;lczba_zwierzat_na_31_grudnia;przyjete_do_schroniska;oddane_wlascicielom;wydane_nowym_wlascicielom-adopcja;poddane_eutanazji_po_wypadku_ranne_nieuleczalnie_chore;padlo_po_wypadku_ranne_nieuleczalnie_chore_smierc_nauralna;ucieklo_przez_ogrodzenie;uspione_slepe_mioty;przebywa_w_domach_tymczasowych
2018;koty z Gdyni;173;616;87;401;62;44;1;17;15
2018;koty z Rumii;0;0;0;0;0;0;0;0;
2018;koty z Redy;0;0;0;0;0;0;0;0;
2018;psy z Gdyni;158;974;539;424;16;9;2;3;
2018;psy z Rumii;0;0;0;0;0;0;0;0;
2018;psy z Redy;0;0;0;0;0;0;0;0;
2019;koty z Gdyni;138;557;51;449;48;49;2;15;21
2019;koty z Rumii;0;12;0;6;0;7;0;0;
2019;koty z Redy;1;1;0;0;0;0;0;0;
2019;psy z Gdyni;186;792;426;332;18;6;5;4;
2019;psy z Rumii;14;100;65;18;0;1;2;0;
2019;psy z Redy;10;67;39;17;0;2;0;0;
2020;koty z Gdyni;111;501;75;336;61;50;5;18;56
2020;koty z Rumii;0;1;1;0;0;0;0;0;
2020;koty z Redy;1;0;0;0;0;0;0;0;
2020;psy z Gdyni;160;563;294;264;12;9;3;0;11
2020;psy z Rumii;6;86;58;27;1;1;0;0;
2020;psy z Redy;8;44;24;12;0;0;0;0;
