﻿wybrany_w_glosowaniu,kolejnosc_na_liscie_glosowanie,opis_projektu_link,opis_projektu_skrot,szacunkowa_wartosc_projektu,dzielnica,nazwa,id
0,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=1,"Projekt zakłada zorganizowanie zajęć sportowych dla wszystkich mieszkańców dzielnicy, takich jak: turnieje piłki siatkowej, piłki nożnej, tenisa stołowego, rajdu pieszego, rajdu rowerowego dla różnych grup wiekowych w terminie od stycznia do czerwca 2018",25000,"Babie Doły","Sport i rekreacja na Babich Dołach",PD17_1
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=2,"Projekt zakłada przeprowadzenie w roku 2018 cyklu warsztatów z zakresu pierwszej pomocy przedmedycznej podzielony na bloki tematyczne, a także zorganizowanie cyklu 4 jednodniowych spływów kajakowych na rzece Reda.  ",25000,"Babie Doły","Cykl warsztatów z pierwszej pomocy i spływów kajakowych dla mieszkańców Babich Dołów",PD17_2
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=3,"Projekt zakłada zorganizowanie czasu wolnego dla całych rodzin z zabawami, nagrodami i darmowym poczęstunkiem, a także koncert i liczne atrakcje dla uczestników w każdym wieku. Termin: maj 2018",25000,"Babie Doły","Majówka na leśniej polanie w Babich Dołach - impreza sportowo - rekreacyjna",PD17_3
1,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=4,"Planowane jest zorganizowanie w dniu 23.06.2018 pikniku rodzinnego z licznymi zabawami, nagrodami i darmowym poczęstunkiem dla mieszkańców dzielnicy. Podczas pikniku planowane są także koncerty zespołów muzycznych i warsztaty garncarskie",25000,"Babie Doły","Rozpoczęcie sezonu letniego na plaży w Babich Dołach - piknik rodzinny",PD17_4
0,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=5,"Projekt zakłada organizację spotkań z terapeutami i edukatorami Fundacji Dogtor oraz specjalnie wyszkolonymi psami dla dzieci na terenie szkoły oraz dla wlaścicieli psów w plenerze. W terminie luty-czerwiec 2018 planowane jest prowadzenie zajęć w szkole, natomiast w kwieniu-czerwcu 2018 w plenerze na terenie dzielnicy.",12500,Chwarzno-Wiczlino,"Pies - kupa radości i odpowiedzialności",PD17_5
1,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=6,"Projekt zakłada zorganizowanie w dniu 12 maja 2018 r. na terenie gminnym pomiędzy ul. Chwarznieńską i ul. Staniszewskiego pikniku rodzinnego dla wszystkich  mieszkańców dzielnicy. Przewidziane są liczne atrakcje dla dzieci, tj. gry, zabawy i konkursy.",12500,Chwarzno-Wiczlino,"Piknik rodzinny ze strażakami i wymianą sąsiedzką w tle",PD17_6
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=7,"Projekt zakłada przeprowadzenie w terminie maj-czerwiec 2018 cyklu szkoleń teoretycznych i praktycznych z jazdy na rowerze w celu zdobycia karty rowerowej.  Skierowany jest do dzieci w wieku szkolnym. ",12500,Chwarzno-Wiczlino,"Rowerowe ABC - czyli jak bezprecznie jeździć po dzielnicy",PD17_7
1,4,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=8,"W ramach realizacji projektu zakłada się organizację dwu - dniowego (11 i 12 sierpien 2018) kina plenerowego na terenie dzielnicy dla wszystkich jej mieszkańców. Pokazy odbędą się na terenie gminnym pomiędzy ul. Chwarznieńską i ul. Staniszewskiego.",12500,Chwarzno-Wiczlino,"Weekendowe kino pod chmurką - odsłona druga",PD17_8
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=9,"W ramach realizacji projektu przewidziane jest zorganizowanie zajęć sportowych ogólnorozwojowych, z piłki koszykowej, siatkowej i nożnej oraz turniejów piłkarskich. Zajęcia zorganizowane dla mieszkańców dzielnicy w różnych kategoriach wiekowych odbywać się będą w okresie od listopada 2017 do kwietnia 2018 w salach gimnastycznych szkół znajdujących się na terenie dzielnicy.",25000,Chylonia,"Aktywna Chylonia 2017-2018",PD17_9
0,2,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=10,"Projekt zakłada zorganizowanie w kwietniu 2018 na terenie dzielnicy imprezy biegowej o Puchar Gdyni dla dzieci i młodzieży z podziałem na kategorie wiekowe z różnymi dystansami. Przewidziane są puchary oraz atrakcyjne nagrody rzeczowe dla zwycięzców. ",9500,Chylonia,"Chylonia biega! Biegi młodzieżowe o puchar Gdyni",PD17_10
0,3,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=11,"Projekt zakłada zorganizowanie półkolonii dla dzieci i młodzieży z dzielnicy Chylonia. Zakłada się przeprowadzenie 4 turnusów po 5 dni (max. 20 osób w jednym turnusie), podczas których organizowane będą zajęcia sportowo - rekreacyjne. Półkolonie odbywać się będą w plenerze oraz na terenie SP 10 w okresie wakacyjnym (lipiec-sierpień 2018).",12000,Chylonia,"Wakacje w Chylonii- półkolonie dla dzieci i mlodzieży",PD17_11
1,1,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=12,"Projekt będzie polegał na organizacji imprezy plenerowej w maju 2018 roku dla całych rodzin z zabawami, nagrodami, koncertem i darmowym poczęstunkiem dla wszystkich mieszkańców dzielnicy. Celem projektu jest zachęcenie do integracji rodzin, spędzania czasu na świeżym powietrzu, a także promocja biegów i zdrowego, aktywnego trybu życia.",25000,Cisowa,"Aktywnie i rodzinnie - festyn sportowy w Gdyni Cisowie ",PD17_12
