﻿sprzedaz_wynajem,indywidualne,razem,quarter
280,13,322,2019Q1
329,37,366,2019Q2
249,26,275,2019Q3
410,28,519,2019Q4
249,18,267,2020Q1
543,19,562,2020Q2
643,22,665,2020Q3
468,22,490,2020Q4
374,39,443,2021Q1
324,43,367,2021Q2
1034,51,1085,2021Q3
443,40,483,2021Q4
372,33,405,2022Q1
236,38,274,2022Q2
170,35,205,2016Q1
204,14,218,2016Q2
205,32,237,2016Q3
535,21,556,2016Q4
239,45,284,2017Q1
195,49,244,2017Q2
379,31,410,2017Q3
194,19,213,2018Q1
123,28,173,2017Q4
208,15,241,2018Q2
554,25,579,2018Q3
466,22,488,2018Q4
99,18,117,2022Q3
184,21,205,2022Q4
365,34,399,2023Q1
413,31,444,2023Q2
264,15,279,2023Q3
229,22,251,2023Q4
