identyfikator_wniosku;id_projektu;tytul_projektu;data_zlozenia_wniosku;opis_lokalizacji;adres;numery_dzialek_obreby;wlasnosc_dzialek;skrocony_opis;szczegołowy_opis;szacunkowy_koszt;skladowe_czesci_zadania;kategorie;typ_projektu;dzielnica;status;kolejnosc_na_liscie_w_glosowaniu
166;BAD/0003;Zagospodarowania terenu po byłym baraku przy ul. Dedala - stworzenie ścieżek, ustawienie ławek, nasadzenia zieleni, ogrodzenie terenu niskim płotkiem i aranżacja małej architektury;;Ul. Dedala , Plac po dawnym baraku ;Gdynia ul. Dedala  Działka nr. 37;Ulica DEDALA w Gdyni,   obręb POGÓRZE , BABIE DOŁY działka nr 37 ;Skarb Państwa;Przystanek Relax to projekt zagospodarowania terenu po byłym baraku przy ulicy Dedala. Teren ten jest centralnym punktem dzielnicy i jest odpowiedni dla stworzenia spokojnego miejsca odpoczynku wśród krzewów i kwiatów, dla mieszkańców będących na spacerze, chcących chwilkę porozmawiać lub zająć się lekturą, chcących zrelaksować się. Teren byłby zagospodarowany ścieżkami wysypanymi żwirem, przy których byłyby ustawione ławki wraz z koszami na śmieci oraz odpowiednio zaprojektowaną zielenią, najlepiej całoroczną. Od strony ulicy Dedala należałoby umieścić stojaki dla rowerów. Teren należałoby ogrodzić przeciwko dzikom oraz włączyć do monitoringu miejskiego.;Zagospodarowanie terenu po byłym baraku przy ulicy Dedala - stworzenie ścieżek, ustawienie ławek, nasadzenia zieleni, ogrodzenie terenu niskim płotkiem  i aranżacja małej architektury;166405;"Wykonanie projektu zagospodarowania (10000 zł);  Założenie trawnika z siewu 1240 m2 (18600 zł); Przygotowanie terenu do obsadzenia (17155 zł);  Budowa ścieżki żwirowej (27000 zł);  Posadzenie 10 szt. drzew (10000 zł);  Posadzenie krzewów 200 m2 (12000 zł);  Posadzenie żywopłotu 65 mb (1300 zł);  Posadzenie bylin 100m2 (3800 zł); Ściółkowanie korą z geowłókniną 250 m2 (6750 zł);  Postawienie koszy na śmieci 5 szt. (2400 zł);  Postawienie stojaków rowerowych 4 szt. (2000 zł); Postawienie ławek 6 szt. (7200 zł); Pielęgnacja terenu 3 letnia (15700 zł); Ogrodzenie systemowe ok 190 m (28000 zł); Furtka 3 szt. (4500 zł); ";zieleń i ochrona środowiska, przestrzeń publiczna;Duży;Babie Doły;Projekt niewybrany w głosowaniu;1
463;BAD/0007;Cykliczne zajęcia z samoobrony dla kobiet i dziewcząt;;Zajęcia odbywać się będą na terenie Szkoły Podstawowej nr 28 na Babich Dołach;;-;-;Zajęcia z samoobrony dla kobiet i dziewcząt mają na celu aktywizować ruchowo mieszkanki Babich Dołów, co jednocześnie nauczy kobiety radzenia sobie w trudnych sytuacjach. Cykl zajęć obejmie 16 godzin po 60 min po jednej w tygodniu. ;Zajęcia z samoobrony dla kobiet i dziewcząt mają na celu aktywizować ruchowo mieszkanki Babich Dołów, co jednocześnie nauczy kobiety radzenia sobie w trudnych sytuacjach. Cykl zajęć obejmie 16 godzin po 60 min po jednej w tygodniu. ;3680;"wynagrodzenie dla instruktora sportowego (100złx16) (1600 zł); wynajem mniejszej sali sportowej (80złx16) (1280 zł); projekt plakatów (500 zł); druk materiałów promocyjnych (300 zł); ";sport i rekreacja, edukacja;Mały;Babie Doły;Projekt wybrany w głosowaniu;2
240;BAD/0009;Posadowienie masztu z flagą narodową w okolicy pomnika ku czci Obrońców Kępy Oksywskiej przy pętli autobusowej Babie Doły;;Okolice pomnika ku czci Obrońców Kępy Oksywskiej przy pętli autobusowej Babie Doły;;Działka nr 76, obręb Babie Doły;M. Gdynia;Posadowienie masztu z flagą narodową w okolicy pomnika ku czci Obrońców Kępy Oksywskiej przy pętli autobusowej Babie Doły;"W ubiegłym roku obchodziliśmy setną rocznicę odzyskania przez Polskę niepodległości. Był to rok, w którym często przypominano nam, kim jesteśmy. 
Pochłonięci swoimi sprawami, na co dzień nie myślimy o polskości. W społeczeństwie zauważalny jest stopniowy upadek idei patriotyzmu.

Duży, widoczny symbol narodowy byłby swoistą ""przypominajką"" o polskości. Powiewająca na maszcie flaga przypominałaby, że Polski nie tworzą jedynie rocznice, uroczystości czy polityka, ale każdy z nas - Polak i Polka - tu i teraz, a o tak bogatej historii i przodkach nie należy zapominać.";3560;"Maszt do flag typu  (1570 zł); Flaga RP drukowana 150x240 cm, 116,85 zł / szt (116 zł); Dostawa, 246 zł / transport specjalistyczny (246 zł); Montaż, 40% ceny masztu (628 zł); Projekt (1000 zł); ";przestrzeń publiczna, kultura;Mały;Babie Doły;Projekt niewybrany w głosowaniu;3
179;BAD/0004;Górka saneczkowa pomiędzy ul. Zieloną a Rybaków;;Działka nr 151. Obszar wyłączony z zabudowy przeznaczony w mpzp 0101 jako zieleń ekologiczno - krajobrazowa. Znajduje się pomiędzy ulicą Zieloną a Rybaków przy drodze oznaczonej w mpzp nr 065 KD-D 1/2.;"Działka nr 151, pomiędzy ul. Zieloną na wysokości ""Bramy Papieskiej"" a ul. Rybaków";151 Babie Doły;M. Gdynia;Usypanie górki saneczkowej wysokość około 3 m, długość zjazdu około 40 m.;"W wyniku realizacji projektu należy zaprojektować górkę saneczkową wraz z potrzebnym obszarem otaczającym terenem porośnięty roślinnością trawiastą oraz wytyczyć miejsce do przyjmowania ziemi.

Ziemia na usypanie górki może pochodzić z inwestycji drogowych oraz budowlanych prowadzonych na terenie miasta i okolic.

W projekcie należy przewidzieć możliwość oświetlenia terenu oraz elementy rekreacyjne jak plac zabaw, ławki, siłownię zewnętrzną a także roślinność drzewiastą itp. o które można będzie w przyszłości rozbudować otoczenie górki.

Wysokość górki około 3 m, długość zjazdu około 40 m.";55000;"projekt (7000 zł); Cena zakupu/transportu ziemi do budowy górki (10000 zł); Cena prac ziemnych służących ukształtowaniu terenu (10000 zł); Cena rekultywacji terenu i zasiewu trawy na obszarze około 2 000 m2 (28000 zł); ";sport i rekreacja;Duży;Babie Doły;Zweryfikowany negatywnie (niemożliwy do realizacji);-
515;BAD/0005;Budowa boiska wielofunkcyjnego z nawierzchnią poliuretanową i zagospodarowaniem terenu przy SP 28;;"Teren znajduje się za Szkołą Podstawową nr 28 na Babich Dołach. Obecnie
jest on niezagospodarowany i wymaga remontu. Jest ograniczony
budynkami szkoły, ulicą Lotników i lasem.";Zielona 53, 81-197 Gdynia;Działka nr 58 BABIE DOŁY;M. Gdynia;Celem projektu jest utworzenie nowoczesnego i przyjaznego obiektu sportowego dla uczniów Szkoły Podstawowej nr 28 oraz mieszkańców dzielnicy Babie Doły. W ramach projektu proponujemy budowę nowego boiska wielofunkcyjnego z nawierzchnią poliuretanową o wielkości 420 m 2 z wyposażeniem w bramki i kosze, na którym trenować będą mogli mali i duzi! Wierzymy w potencjał tego terenu i chcemy, aby służył on mieszkańcom. W imię sportowego ducha, głosujmy! : );Projekt zakłada zagospodarowanie terenu przy Szkole Podstawowej nr 28 na Babich Dołach, na działce nr 58 BABIE DOŁY. W ramach urządzenia do wykonania przewiduje się boisko wielofunkcyjne z nawierzchnią poliuretanową wielkości 28x15 m = 420 m 2, wyposażenie w postaci bramek, koszy oraz koszty projektu wykonawczego. Projekt do wykonania zgodnie z koncepcją przygotowaną przez Gdyńskie Centrum Sportu. Dzięki nowemu zagospodarowaniu dzielnica zyska miejsce z potencjałem, do uprawiania sportu i rekreacji.;266260;"Boisko wielofunkcyjne z nawierzchnią poliuretanową o wymiarach  28x15 m (213260 zł); Wyposażenie boiska, rzutni, mała architektura (18000 zł); Koszty wykonania projektu (35000 zł); ";sport i rekreacja;Duży;Babie Doły;Wycofany przez Wnioskodawcę;-
211;BAD/0006;Montaż fontanny wody pitnej w ruchliwym punkcie dzielnicy: przy placu zabaw;;"Montaż fontanny wody pitnej w ruchliwym punkcie dzielnicy najczęściej odwiedzanym przez spacerowiczów, osoby aktywnie uprawiające sport i bawiące się dzieci - między placem do street workout i placem zabaw.
";;"44, obręb Babie Doły

";M. Gdynia;Fontanna wody pitnej umieszczona w miejscu ruchliwym dzielnicy ma na celu poprawić komfort spędzania czasu na powietrzu w coraz cieplejsze dni. Umożliwia dostęp do wody pitnej bez potrzeby kupowania plastikowych butelek. Projekt skierowany jest do każdego mieszkańca i turysty,który będzie spacerował po Babich Dołach, także do piesków. ;"Projekt obejmuje ustawienie w ruchliwym punkcie dzielnicy fontanny wody pitnej podłączonej do miejskiej sieci wodociągowej. Fontanna wody pitnej z dystrybutorem do nalewania wody do butelki oraz z miską dla psa 
- przy placu zabaw.
 Projekt zakłada zakup i instalację fontanny wody pitnej w ruchliwym punkcie dzielnicy. Takie źródełko umożliwia gaszenie pragnienia mieszkańcom i turystom. Podłączone do miejskiej sieci wodociągowej poprzez hydranty podziemne, na których zostaną zainstalowane specjalne instalacje (w razie potrzeby konstrukcja umożliwia szybki demontaż, by zapewnić dostęp do hydrantu). Woda dostarczana przez PEWIK GDYNIA spełnia wyśrubowane normy czystości i może być pita prosto z kranu – należy ten sukces wykorzystać i promować. Przepływ wody następowałby po naciśnięciu odpowiedniego przycisku. Niewykorzystana woda byłaby odprowadzana do kanalizacji burzowej lub po prostu wysychała. Udostępnienie źródełek przełoży się na wymierne korzyści zdrowotne dla mieszkańców. Umożliwi gaszenie pragnienia i nawadnianie organizmu, co jest ważne nie tylko w upalne dni ale przez cały rok. Upowszechnienie dostępu do darmowej wody pitnej ulży też kieszeniom mieszkańców. Poza tym uzupełni ofertę terenów zielonych – dostęp do wody jest nieoceniony dla uprawiających sporty. Będzie korzystne dla środowiska naturalnego, ponieważ prowadzi do zmniejszenia sprzedaży butelek plastikowych z wodą i napojami. Dla miasta oznacza to także niższe koszty wywozu śmieci. ";81000;"Projekt zagospodarowania terenu wraz z projektem branżowym 1 szt. x 10.000 zł  (10000 zł); Poidełko 1szt. x 30.000 zł (30000 zł); Studnia + wodomierz 1szt. x 6000 zl (6000 zł); Wykonanie przyłącza wodociągowego 1 szt (30000 zł); Wcinka do sieci wodociągowej 1szt. x 4.000 zł  (4000 zł);  Badanie wody 1szt. x 1.000 zł  (1000 zł); ";zieleń i ochrona środowiska;Duży;Babie Doły;Zweryfikowany negatywnie (niemożliwy do realizacji);-
604;BAD/0016;Puchar w biegach dla dzieci i młodzieży z dzielnicy Babie Doły;;Miasteczko zawodów umiejscowione byłoby na terenie szkoły, przy boisku, dzieci zaś biegałyby po terenie boiska szkolnego i po terenach leśnych nieopodal.;Szkoła Podstawowa nr 28, ul. Zielona 53, Gdynia;-;-;Organizacja Pucharu w biegach dla dzieci i młodzieży z dzielnicy Babie Doły, czyli nieodpłatnych biegów na których każdy otrzymuje medal i może wziąć udział w losowaniu atrakcyjnych nagród, a najlepsi otrzymują puchary. Będzie to profesjonalnie zorganizowany bieg w marynarskim - gdyńskim stylu, wchodzący w skład większego cyklu zakończonego galą sportu. Przewidujemy, że w biegu weźmie udział około 350-500 dzieci. Mnóstwo ruchu, zabawy, emocji i edukacja sportowa, to to, czego potrzebują dzieci w czasach komputerów i telefonów komórkowych.;"Organizacja Pucharu w biegach dla dzieci i młodzieży z dzielnicy Babie Doły, czyli nieodpłatnych biegów z pełnym zaangażowaniem i oprawą na poziome imprezy dla dorosłych, obejmującą obanerowane logiem imprezy barierki na starcie i mecie, wynajętą służbę ochrony, do pilnowania strefy startu, zespół sędziów, bramę startową, liczne windery z logiem imprezy, toalety, nagłośnienie i miasteczko złożone z namiotów przeznaczonych na biuro zawodów i stanowisko z wodą, a także ratownika medycznego, spikera i pełną fotorelację z ujęciem wszystkich uczestników na zdjęciach. Impreza będzie posiadała swój profil w mediach społecznościowych, na imprezę zapisy będą prowadzone elektronicznie, wyniki też zostaną umieszczone on-line. Organizator będzie posiadał ubezpieczenie OC i wykupi licencję ZAiKS.
W ramach projektu dzieci startują na dystansach dostosowanych do wieku (od 100 do 1000 m) i w obrębie swojej kategorii wiekowej, by rywalizować ze swoimi rówieśnikami. Wśród młodszych dzieci, do 12 roku życia, kategorie są rozłożone co rok, od 4 lat w górę, następnie kategoria 12-13 i 14-18. Na podium stają pierwsze trójki z danej kategorii.
Dzieci niesamodzielne mają możliwość biegu z rodzicem poza konkurencją.
Każde z dzieci na mecie otrzymuje pamiątkowy medal z logo imprezy, każde ma też możliwość wzięcia udziału w loterii fantowej, w której do wygrania jest sprzęt sportowy.
Celem imprezy jest zachęcenie jednorazowo do startu przynajmniej 400 dzieci i rozwinięcie u nich zacięcia sportowego poprzez dobrą zabawę.

Impreza będzie miała klimat marynarski i będzie wpisywać się w większy cykl, obejmujący serię biegów w Gdyni i zakończy się galą podsumowującą z nagrodami dla najlepszych dzieci z całego roku. Wyłoniona zostanie też najlepsza szkoła i najlepszy klub, które otrzymają fundusze na zakup sprzętu sportowego.

Impreza będzie promowana w mediach społecznościowych i za pomocą plakatów i ulotek, zostanie też przeprowadzona akcja promocyjna w szkole.

Impreza zostanie zorganizowana w partnerstwie ze Szkołą Podstawową nr 28 w Gdyni, której uczniowie m.in. stanową grupę docelową odbiorców Pucharu w biegach dla dzieci i młodzieży z dzielnicy Babie Doły – impreza skierowana jest jednak do wszystkich mieszkańców miasta.
";9500;"Przygotowanie reklamy FB (300 zł)/ ulotek (100 zł)/ plakatów (100 zł) 500 zł x 1 (500 zł); Przygotowanie i wypożyczenie sprzętu (agregat, wyp. auta, brama startowa, flagi) (600 zł); Udostępnienie miejsca zawodów i uzyskanie niezbędnych pozwoleń (0 zł); Przygotowanie trasy i miasteczka (oznaczenia, taśmy, barierki, baner imprezy) (300 zł); Obsługa techniczna (5 os.) 100 zł x 5 (500 zł); Prowadzenie biura zawodów (4 os x 125 zł + agrafki + materiały biurowe, wyp. stołów i oznaczenia - 200 zł)) (700 zł); Oprawa muzyczna + spiker  (450 zł); Zamówienie pamiątkowych medali  4zł x 400 (1600 zł); Zamówienie pucharów 60 zł x 20 zestawów (1200 zł); Wykonanie numerów startowych (400 zł); Nagrody dla dzieci (400 zł); Pakiety startowe 2 x 400 zł (800 zł); Wynajem barierek 7,5zł x 20 (150 zł); Fotorelacja (400 zł); Zatrudnienie ochrony 150 zł x 4 (600 zł); Przygotowanie wyników i klasyfikacji (600 zł); Zabezpieczenie medyczne (300 zł); ";sport i rekreacja, zdrowie i polityka społeczna;Mały;Babie Doły;Projekt niewybrany w głosowaniu;4
221;BAD/0002;Nasadzenia kwiatów i innych kompozycji roślinnych przy ulicach Dedala, Ikara, Zielonej i Rybaków;;Obszar Babich Dołów;;Działki nr: 17, 31, 41, 44, 46, 57, 76, 103, obręb Babie Doły;M. Gdynia, Wspólnoty mieszkaniowe, wspólnota garażowa;Estetyzacja Babich Dołów nasadzeniami roślinnymi.;"Projekt zakłada upiększenie Babich Dołów kwiatami i inną roślinnością. 

Nasadzenia mają być dokonane bezpośrednio w gruncie. Poleca się, aby kompozycje roślinne charakteryzowały się długim okresem kwitnienia i/lub pozostawały na zimę w stanie zasuszonym, wymagały małej pielęgnacji, były wieloletnie i nieatrakcyjne dla dzików lub wręcz je odstraszały. 
Zastrzega się dokonanie korekt, w szczególności dot. lokalizacji i rozmiaru nasadzeń, aby projekt był naprawdę atrakcyjny.

Rezygnacja z donic ma przyczynić się do lepszego i tańszego utrzymania roślin, a zastosowanie roślin odstraszających (np. hiacyntów) wyeliminować problem dzików.";158230;" Przygotowanie projektu nasadzeń (8000 zł); Przygotowanie terenu pod obsadzenia, wymiana gleby na żyzną 47 zł/m kw, ok.550 m kw. (25850 zł); Sadzenie roślin (uśredniona cena bylin, traw i krzewów + dodatkowo 10 cebul). 105 zł/m kw, 550 m kw. (57750 zł); Ściółkowanie nasadzeń korą z geowłókniną. 27 zł/m kw, 550 m kw. (14850 zł); Pielęgnacja 3-letnia. 30% łącznego kosztu materiału roślinnego i ściółkowego (21780 zł); Zabezpieczenie środków na ew. niwelację terenu (skarpa prowadząca do samolotu) lub dodatkowe nasadzenia, cebule, drzewka, elementy ozdobne (30000 zł); ";zieleń i ochrona środowiska;Duży;Babie Doły;Projekt niewybrany w głosowaniu;5
563;BAD/0012;Piknik rodzinny na leśnej polanie między ul. Rybaków a klifem;;Polana leśna między ul. Rybaków a klifem;Ul. Rybaków ;obręb 0003 Babie Doły nr 127 ;M. Gdynia;Celem projektu zaspokojenie potrzeb rekreacyjnych i integracja mieszkańców oraz, przede wszystkim, promowanie lokalnych walorów poprzez zorganizowanie pikniku na polanie ;Leśna polana w dzielnicy Babie Doły pełni ważną funkcję rekreacyjną w okresie wiosennym i letnim oraz jest atrakcyjnym miejscem spotkań integracyjnych mieszkańców. Piknik rodzinny na leśnej polanie będzie polegał na przyjemnym spędzeniu wolnego czasu przez rodziny Babich Dołów pośród zabaw dla dzieci i poczęstunku. ;10000;"zabawy i atrakcje dla dzieci  (4000 zł); poczęstunek dla uczestników pikniku (4000 zł); animator zabaw dla dzieci  (600 zł); przygotowanie i wypożyczenie sprzętu  (800 zł); obsługa techniczna  (600 zł); ";sport i rekreacja;Mały;Babie Doły;Projekt wybrany w głosowaniu;6
527;BAD/0008;"Budowa boiska wielofunkcyjnego w miejscu tzw. ""kortu"" za Wymiennikownią przy ul. Dedala lub między ul. Dedala 4 i 6 a skarpą";;"""Kort"" za wymiennikownią CO przy ul. Dedala / teren między ul. Dedala a skarpą";;Działka nr 44, obręb Babie Doły;M. Gdynia;Budowa boiska wielofunkcyjnego typu multisport;"Projekt zakłada budowę boiska wielofunkcyjnego o wymiarach 36 x 18 m, modernizując tzw. ""kort"" lub ""od zera"" na wolnym terenie przy ulicy Dedala 4 i Dedala 6.

Typ boiska to multisport, który wykorzystuje tę samą powierzchnię do rozgrywania wielu dyscyplin. Odpowiednie malowanie i wyposażenie ma umożliwić grę w tenisa ziemnego, siatkówkę, koszykówkę, piłkę ręczną czy nożną. 

Z faktu ograniczonego budżetu na dzielnicę Babie Doły proponuje się wykonanie powierzchni polipropylenowej. W przypadku uzyskania wsparcia, np. ze strony Gdyńskiego Centrum Sportu, preferuje się wykonanie powierzchni poliuretanowej.

Specyfikacja techniczna nawierzchni polipropylenowej:
- Opis – polipropylenowa nawierzchnia modułowa, wytwarzana przez formowanie wtryskowe w postaci odpornych na uderzenia płytek z tworzywa sztucznego.
- Rozmiar modułu (mierzony bez zatrzasków)– 25,4 cm x 25,4 cm x 1,8 cm grubości.
- Materiał – Specjalistyczna mieszanka kopolimeru polipropylenowego odpornego na uderzenia. Dodatek absorberu UV oraz antyutleniaczy zapewnia ochronę przed utratą
koloru, degradacją i utlenianiem tworzywa sztucznego. Płytki posiadają także dodatki antystatyczne redukujące nagromadzenie ładunków elektrostatycznych na użytkownikach boisk.
- Tekstura powierzchni - Specjalnie zaprojektowana otwarta siatka zapewniająca wysoką przyczepność w każdych warunkach.
- Mechanizm blokujący - System blokujący płyt umożliwia rozszerzanie i kurczenie się na skutek działania ciepła chroniąc jednocześnie przed odkształceniami powierzchni. Podłoże jest typu Lateral Forgiveness (z amortyzacją boczną).
- Kolory – Według wzornika kolorów.
- Konstrukcja nośna - Każda płyta jest umieszczana na 155 elementach poprzecznych. Zapewniają one stabilną podstawę oraz ugięcie w pionie.
- Ciężar modułu– 188 g
- Gwarancja 5 lat
Nawierzchnia posiada atest PZH, rekomendacje Instytut Techniki Budowlanej. Certyfikat ITF.

Preferowana lokalizacja to zastąpienie betonowego kortu przy ulicy Dedala 4. Gdyby jednak modernizacja nie była możliwa, należy wziąć pod uwagę wolny teren wzdłuż ulicy Dedala.

Szacunku dokonano na podstawie oferty firmy SPORT GRUPA Sp. z o.o. z dnia 13 marca 2019 r.
Załączone materiały pochodzą z ww. oferty.";226260;"Wykonanie podbudowy z wylewki betonowej oraz montaż obrzeży, 105 zł / m kw, 648 m2 (68040 zł); Dostawa i montaż nawierzchni polipropylenowej, 95 zł / m kw, 648 m kw (61560 zł); Słupki do siatkówki z tulejami i siatką, 990 zł / kpl (990 zł); Słupki do tenisa z siatką i tulejami, 700 zł / kpl (700 zł); Zestaw do koszykówki model 661, 1000 zł / szt, 2 szt (2000 zł); Bramka 3x2 aluminiowa w tulejach z siatką, 1700 zł / szt, 2 szt (3400 zł); Roboty montażowe, 2000 zł / kpl (2000 zł); Ogrodzenie z siatki piłkochwytowej oczko 4,5x4,5 wysokośc 5m, 230 zł / mb, 108 mb (24840 zł); Furtka wejściowa 2x1m, 1800 zł / szt (1800 zł); Podatek VAT, 23% (38025 zł); Dokumentacja projektowa (22905 zł); ";sport i rekreacja;Duży;Babie Doły;Projekt wybrany w głosowaniu;7
