_id,quarter,liczba_wypadkow,liczba_wszystkich_poszkodowanych,liczba_zabitych,liczba_rannych
1,2015Q1,25.0,45.0,0.0,45.0
2,2015Q2,27.0,29.0,0.0,29.0
3,2015Q3,45.0,49.0,0.0,49.0
4,2015Q4,41.0,44.0,1.0,43.0
5,2016Q1,26.0,31.0,1.0,30.0
6,2016Q2,44.0,46.0,2.0,44.0
7,2016Q3,30.0,30.0,2.0,28.0
8,2016Q4,47.0,55.0,1.0,54.0
9,2017Q1,18.0,20.0,1.0,19.0
10,2017Q2,33.0,37.0,0.0,37.0
11,2017Q3,36.0,41.0,1.0,40.0
12,2017Q4,90.0,108.0,1.0,107.0
13,2018Q1,29.0,36.0,0.0,36.0
14,2018Q2,50.0,67.0,1.0,66.0
15,2018Q3,34.0,38.0,0.0,38.0
16,2018Q4,53.0,59.0,2.0,57.0
17,2019Q1,29.0,32.0,5.0,27.0
18,2019Q2,51.0,53.0,0.0,53.0
19,2019Q3,44.0,46.0,0.0,46.0
20,2019Q4,47.0,51.0,1.0,50.0
21,2020Q1,28.0,33.0,1.0,32.0
22,2020Q2,34.0,36.0,0.0,36.0
23,2020Q3,48.0,51.0,1.0,50.0
24,2020Q4,22.0,24.0,0.0,24.0
25,2021Q1,24.0,29.0,0.0,29.0
26,2021Q2,34.0,37.0,1.0,36.0
27,2021Q3,53.0,57.0,3.0,54.0
28,2021Q4,21.0,23.0,0.0,23.0
29,2022Q1,23.0,24.0,0.0,24.0
30,2022Q2,29.0,35.0,1.0,34.0
