_id,quarter,razem,indywidualne,sprzedaz_wynajem
5,2017Q1,22003.0,4979.0,17024.0
6,2017Q2,18398.0,5145.0,13253.0
7,2017Q3,30039.0,3848.0,26191.0
8,2017Q4,14048.0,4452.0,6274.0
9,2018Q1,17113.0,2767.0,14346.0
10,2018Q2,17339.0,2226.0,13962.0
11,2018Q3,37724.0,3819.0,33905.0
12,2018Q4,31697.0,3311.0,28386.0
13,2019Q1,21900.0,1679.0,18310.0
14,2019Q2,26325.0,4447.0,21878.0
15,2019Q3,19378.0,3896.0,15482.0
16,2019Q4,39275.0,4937.0,27362.0
17,2020Q1,17772.0,3039.0,14733.0
18,2020Q2,53505.0,7474.0,46031.0
19,2020Q3,41633.0,3874.0,37759.0
20,2020Q4,33362.0,2952.0,30410.0
21,2021Q1,29100.0,6400.0,21400.0
22,2021Q2,24200.0,5800.0,18400.0
23,2021Q3,65000.0,7700.0,57300.0
24,2021Q4,36851.0,6447.0,30325.0
25,2022Q1,28518.0,5159.0,23359.0
26,2022Q2,19902.0,5674.0,14228.0
1,2016Q1,16075.0,5173.0,10902.0
2,2016Q2,16677.0,2307.0,14370.0
3,2016Q3,17477.0,5125.0,12352.0
4,2016Q4,36793.0,3380.0,33413.0
