_id,id,nazwa,dzielnica,szacunkowa_wartosc_projektu,opis_projektu_skrot,opis_projektu_link,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
2,PD17_1,Sport i rekreacja na Babich Dołach,Babie Doły,25000,"Projekt zakłada zorganizowanie zajęć sportowych dla wszystkich mieszkańców dzielnicy, takich jak: turnieje piłki siatkowej, piłki nożnej, tenisa stołowego, rajdu pieszego, rajdu rowerowego dla różnych grup wiekowych w terminie od stycznia do czerwca 2018",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=1,4,0
3,PD17_2,Cykl warsztatów z pierwszej pomocy i spływów kajakowych dla mieszkańców Babich Dołów,Babie Doły,25000,"Projekt zakłada przeprowadzenie w roku 2018 cyklu warsztatów z zakresu pierwszej pomocy przedmedycznej podzielony na bloki tematyczne, a także zorganizowanie cyklu 4 jednodniowych spływów kajakowych na rzece Reda.  ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=2,1,0
4,PD17_3,Majówka na leśniej polanie w Babich Dołach - impreza sportowo - rekreacyjna,Babie Doły,25000,"Projekt zakłada zorganizowanie czasu wolnego dla całych rodzin z zabawami, nagrodami i darmowym poczęstunkiem, a także koncert i liczne atrakcje dla uczestników w każdym wieku. Termin: maj 2018",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=3,2,0
5,PD17_4,Rozpoczęcie sezonu letniego na plaży w Babich Dołach - piknik rodzinny,Babie Doły,25000,"Planowane jest zorganizowanie w dniu 23.06.2018 pikniku rodzinnego z licznymi zabawami, nagrodami i darmowym poczęstunkiem dla mieszkańców dzielnicy. Podczas pikniku planowane są także koncerty zespołów muzycznych i warsztaty garncarskie",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=4,3,1
6,PD17_5,Pies - kupa radości i odpowiedzialności,Chwarzno-Wiczlino,12500,"Projekt zakłada organizację spotkań z terapeutami i edukatorami Fundacji Dogtor oraz specjalnie wyszkolonymi psami dla dzieci na terenie szkoły oraz dla wlaścicieli psów w plenerze. W terminie luty-czerwiec 2018 planowane jest prowadzenie zajęć w szkole, natomiast w kwieniu-czerwcu 2018 w plenerze na terenie dzielnicy.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=5,1,0
7,PD17_6,Piknik rodzinny ze strażakami i wymianą sąsiedzką w tle,Chwarzno-Wiczlino,12500,"Projekt zakłada zorganizowanie w dniu 12 maja 2018 r. na terenie gminnym pomiędzy ul. Chwarznieńską i ul. Staniszewskiego pikniku rodzinnego dla wszystkich  mieszkańców dzielnicy. Przewidziane są liczne atrakcje dla dzieci, tj. gry, zabawy i konkursy.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=6,2,1
8,PD17_7,Rowerowe ABC - czyli jak bezprecznie jeździć po dzielnicy,Chwarzno-Wiczlino,12500,Projekt zakłada przeprowadzenie w terminie maj-czerwiec 2018 cyklu szkoleń teoretycznych i praktycznych z jazdy na rowerze w celu zdobycia karty rowerowej.  Skierowany jest do dzieci w wieku szkolnym. ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=7,3,0
9,PD17_8,Weekendowe kino pod chmurką - odsłona druga,Chwarzno-Wiczlino,12500,W ramach realizacji projektu zakłada się organizację dwu - dniowego (11 i 12 sierpien 2018) kina plenerowego na terenie dzielnicy dla wszystkich jej mieszkańców. Pokazy odbędą się na terenie gminnym pomiędzy ul. Chwarznieńską i ul. Staniszewskiego.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=8,4,1
10,PD17_9,Aktywna Chylonia 2017-2018,Chylonia,25000,"W ramach realizacji projektu przewidziane jest zorganizowanie zajęć sportowych ogólnorozwojowych, z piłki koszykowej, siatkowej i nożnej oraz turniejów piłkarskich. Zajęcia zorganizowane dla mieszkańców dzielnicy w różnych kategoriach wiekowych odbywać się będą w okresie od listopada 2017 do kwietnia 2018 w salach gimnastycznych szkół znajdujących się na terenie dzielnicy.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=9,1,1
11,PD17_10,Chylonia biega! Biegi młodzieżowe o puchar Gdyni,Chylonia,9500,Projekt zakłada zorganizowanie w kwietniu 2018 na terenie dzielnicy imprezy biegowej o Puchar Gdyni dla dzieci i młodzieży z podziałem na kategorie wiekowe z różnymi dystansami. Przewidziane są puchary oraz atrakcyjne nagrody rzeczowe dla zwycięzców. ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=10,2,0
12,PD17_11,Wakacje w Chylonii- półkolonie dla dzieci i mlodzieży,Chylonia,12000,"Projekt zakłada zorganizowanie półkolonii dla dzieci i młodzieży z dzielnicy Chylonia. Zakłada się przeprowadzenie 4 turnusów po 5 dni (max. 20 osób w jednym turnusie), podczas których organizowane będą zajęcia sportowo - rekreacyjne. Półkolonie odbywać się będą w plenerze oraz na terenie SP 10 w okresie wakacyjnym (lipiec-sierpień 2018).",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=11,3,0
13,PD17_12,Aktywnie i rodzinnie - festyn sportowy w Gdyni Cisowie ,Cisowa,25000,"Projekt będzie polegał na organizacji imprezy plenerowej w maju 2018 roku dla całych rodzin z zabawami, nagrodami, koncertem i darmowym poczęstunkiem dla wszystkich mieszkańców dzielnicy. Celem projektu jest zachęcenie do integracji rodzin, spędzania czasu na świeżym powietrzu, a także promocja biegów i zdrowego, aktywnego trybu życia.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=12,1,1
14,PD17_13,Międzypokoleniowy Klub Dziecka i Seniora ,Cisowa,17000,"Projekt skierowany jest do mieszkańców dzielnicy oraz pobliskich dzielnic zainteresowanych poszezrzeniem wiedzy oraz aktywnym spędzeniem wolnego czasu. W ramach realizacji projektu planowane jest przeprowadzenie następujacych działań: organizacja spotkań prozdrowotnych, ćwiczeń z fizjoterapeutą, aerobiku w wodzie, spotkania wielkanocnego oraz wigilijnego, zajęć rytmiczno-ruchowych oraz balów na powitanie wiosny i jesieni w całym 2018 roku.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=13,2,0
15,PD17_14,Zdrowy kręgosłup ,Cisowa,7992,Projekt przewiduje przeprowadzenie zajęć dla osób potrzebujących ruchu pod opieką doświadczonych instruktorów z wykształceniem fizjoterapeutycznym. Zajęcia odbywać się będą dwa razy w tygodniu w okresie od listopada 2017 do czerwca 2018.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=14,3,0
16,PD17_15,"Bądź seniorem, który wie jak korzystać z życia! - spotkania tematyczne, fragmenty filmów, dyskusje dla osób 55+ ",Dąbrowa,5000,"Projekt zakłada organizację cyklu spotkań dla seniorów, które pozwolą na integrację osób powyżej 55 roku życia z dzielnicy Dąbrowa. Na spotkaniach odbywających się w całym 2018 roku poruszane będą tematy dotyczące problemów z życia codziennego seniorów oraz wymiana doświadczeń wśród uczestników. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=15,1,0
17,PD17_16,"Bezpłatne szkolenia dla mieszkańcow Dąbrowy - samoobrona, pierwsza pomoc",Dąbrowa,5000,"W ramach realizacji projektu przewidziane jest przeprowadzenie bezpłatnych, otwartych zajęć z samoobrony oraz pierwszej pomocy w ZS nr 14 dla wszystkich chętnych pełnoletnich mieszkańców dzielnicy w roku 2018.  ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=16,2,1
18,PD17_17,Bezpłatny kurs tańca towarzyskiego na Dąbrowie ,Dąbrowa,5000,Projekt zakłada przeprowadzenie w okresie styczeń-grudzień 2018 bezpłatnego kursu tańca towarzyskiego dla pełnoletnich mieszkańców dzielnicy w ZS nr 14. Przewidziane są 2 cykle podstawowe po 8 godzinnych zajęć. ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=17,3,0
19,PD17_18,Biegi przedszkolaka na Dąbrowie ,Dąbrowa,5000,W ramach realizacji projektu przewidywane jest zorganizowanie w czerwcu 2018 r. imprezy biegowej o Puchar Gdyni dla przedszkolaków z podziałem na kategorie wiekowe. Zwycięzcy zdobędą puchary oraz atrakcyjne nagrody rzeczowe. ,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=18,4,0
20,PD17_19,Ćwiczę ciało i umysł,Dąbrowa,5000,"Projekt zakłada organizację czasu wolnego dzieci, młodzieży i dorosłych mieszkańców dzielnicy w roku 2018. Przewidziane są gry i zabawy ruchowe połączone z nauką języka angielskiego, prowadzone przez wykwalifikowaną kadrę pedagogiczną.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=19,5,1
21,PD17_20,Festyn integracyjny Poznaj swojego sąsiada cz. IV,Dąbrowa,5000,,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=20,6,1
22,PD17_21,Koło teatralne - Teatr Młodych Dąbrowa,Dąbrowa,5000,Projekt zakłada przeprowadzenie zajęć teatralnych oraz przygotowanie spektaklu dla młodzieży poprzez prowadzenie Koła Teatralnego. Zajęcia prowadzone będą przez aktywnego zawodowo aktora gdyńskiej sceny dramatycznej dla młodzieży w wieku gimnazjalnym w okresie od stycznia do maja 2018 roku.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=21,7,0
23,PD17_22,Robotyka na Dąbrowie,Dąbrowa,5000,"W ramach realizacji projektu przewidziane jest zorganizowanie cyklu warsztatów z robotyki dla dzieci w wieku 8-12 lat w okresie I - XI 2018 . Dzieci będą pracować w pięciu grupach, z których każda spotka sie 5 razy. Zajęcia będą dostosowane do wieku i poziomu umiejętności dzieci w grupie.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=22,8,1
24,PD17_30,Treningi nordic-walking na Dąbrowie,Dąbrowa,5000,"Projekt zakłada organizację treningów nordic-walking dla mieszkańców dzielnicy w trzech grupach: podstawowej, odprężenie-relaks-odpoczynek oraz fitness. Spacery odbywać się będą dwa razy w tygodniu w ciągu 5 m-cy (kwiecień-czerwiec, wrzesień, październik) 2018 roku. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=30,9,1
25,PD17_31,Wasztaty rękodzieła na Dąbrowie,Dąbrowa,5000,rojekt zakłada przeprowadzenie w roku 2018 warsztatów z rękodzieła dla rodziców z dziećmi oraz osób dorosłych w celu zapoznania sie z nowymi technikami tworzenia np. kartek okolicznościowych.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=31,10,0
26,PD17_32,Zajęcia z dogoterapii i archeologii,Dąbrowa,5000,rojekt składa się z 2 części:  1. Organizacja zajęć z archeologii dla dzieci szkolnej.  2. Organizacja spotkań z dogoterapii z pracownikami i wolontariuszami Fundacji Dogtor oraz specjalnie wyszkolonymi psami.   Zajęcia odbywać się będą w SP nr 47 od stycznia do grudnia 2018 r.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=32,11,0
27,PD17_33,Autyzm? Zdarza się Światowy dzień wiedzy o autyzmie w Gdyni.,Działki Leśne,25000,"Projekt zakłada organizację obchodów Światowych Dni Wiedzy o Autyzmie w kwietniu 2018 r - przygotowanie konkursów plastycznego i literackiego dla uczniów gdyńskich szkół, Niebieskiego Marszu ulicami miasta przy dźwiękach orkiestry, występów zespołów muzycznych i teatralnych, warsztatów dla dzieci oraz spotkań z ciekawymi ludźmi.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=33,1,0
28,PD17_34,Festiwal Nauki i Kreatywności łączy pokolenia - impreza plenerowa na terenie SP nr 26 w Gdyni,Działki Leśne,22000,"W ramach realizacji projektu planowane jest zorganizowanie imprezy plenerowej na terenie SP nr 26 w maju 2018 r. dla mieszkańców dzielnicy Działki Leśne. Zaplanowano przestrzeń sceniczną, strefę rodzinnego eksperymentowania, strefę rozrywki, gry i konkursy dla mieszkańców, itp.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=34,2,0
29,PD17_35,Integracja na parkurze strzeleckim Dzialki Leśne - parkur dla młodzieży,Działki Leśne,25000,"Projekt zakłada organizację cyklicznych zajęć ze strzelectwa dla młodzieży i dorosłych, przeprowadzenie 10 turniejów strzeleckich oraz imprez okolicznościowych i integracyjnych na parkurze strzeleckim w roku 2018.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=35,3,1
30,PD17_36,Wszyscy Razem z Klubem Rodzica na Dzialkach Leśnych ,Działki Leśne,25000,"Projekt zakłada organizację spotkań i wydarzeń dla rodzin z dziećmi w roku 2018. Będzie się on składał z 3 bloków tematycznych: Porozmawiajmy o... - cykl spotkań z psychologiem, dietetykiem i promotorem karmienia piersią, Mam pasję! - spotkania mające na celu rozwijanie zainteresowań i promowanie czytelictwa oraz Spotkania Grupy Zabawowej -  mające na celu wzmocnienie więzi rodzinnych, integrację rodziny ze środowiskiem lokalnym i wspieranie rozwoju małych dzieci.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=36,4,0
31,PD17_37,Gimnastyka ciała i umysłu dla starszych i młodszych mieszkańców Grabówka ,Grabówek,20250,"Projekt stanowi kontynuację realizowanego w 2017 roku projektu o tej samej nazwie, który spotkał się z dużym zainteresowaniem mieszkańców. Zakłada on realizację zajęć ruchowych, takich jak: gimnastyka ogólna, pilates, gimnastyka kręgosłupa, taniec i gimnastyka umysłu dla dorosłych oraz gier i zabaw sportowych, zajęć plastycznych i muzycznych, zajęć relaksacyjnych dla dzieci w roku 2018.   ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=37,1,1
32,PD17_38,Grabówek Biega! Bieg na 5 km dla dorosłych i biegi młodzieżowe o Puchar Gdyni! ,Grabówek,11000,"Projekt zakłada organizację Pucharu Gdyni, czyli biegów dla dzieci i młodzieży, z podziałem na kategorie wiekowe i różne dystanse oraz biegu dla dorosłych w dniu 26 maja 2018 r. Na zwycięzców czekać będą puchary i atrakcyjne nagrody rzeczowe.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=38,2,0
33,PD17_39,Lato z nordic walking,Grabówek,8750,"Projekt obejmuje przeprowadzenie serii 27 zajęć nordic walking z wykwalifikowanym instruktorem, odbywających się dwa razy w tygodniu w godzinach popołudniowo-wieczornych w okresie od kwietnia do końca października 2018 r.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=39,3,0
34,PD17_40,Jestem odkrywcą - eksperymentuję,Kamienna Góra,17500,"Projekt będzie realizowany w terminie luty - maj 2018 i będzie się składał z dwóch etapów. Pierwszy zakłada zorganizowanie dwudniowego święta Dzień z nauką połączony z interaktywną wystawą, podczas którego uczniowie SP nr 51 będą mogli wziąć udział w eksperymentach i warsztatach naukowych. Drugim etapem będzie zorganizowanie wycieczki do nowoczesnego Centrum Nauki w Redzie dla ok. 80 dzieci (4 grupy po 20 osób).",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=40,1,0
35,PD17_41,Letnie kino w Kaszubskim Forum Kutury,Kamienna Góra,6000,"Projekt zakłada zorganizowanie w lipcu i sierpniu 2018 r. 4 seansów filmowych połączonych ze spotkaniami z twórcami. Filmy będą dotyczyły tematyki gdyńskiej i kaszubskiej. Będzie mógł wziąć w nich udział każdy zainteresowany, niezależnie od wieku.   ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=41,2,1
36,PD17_42,Spotkajmy się na Kamiennej Górze! - Na aktywną zabawę zaprasza Rada Dzielnicy,Kamienna Góra,16500,"W ramach realizacji projektu przewidziane jest zorganizowanie w czerwcu 2018 roku festynu dla całych rodzin z zabawami i nagrodami, licznymi atrakcjami dla dzieci, zawodami biegowymi, dmuchańcami, itp. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=42,3,1
37,PD17_43,"Bądź seniorem, który wie jak korzystac z Życia - spotkania tematyczne, fragmenty filmów, dyskusje dla osób 55+",Karwiny,12500,"Celem projektu jest wprowadzenie nowej jakości w życie seniorów tak, by mogło być ono każdego dnia bardziej satysfakcjonujące. Przewidziane są 2 cykle po 6 spotkań, na ktorych będa poruszane problemy z codziennego życie seniorów, gdzie będzie możliwość uzyskania porady i wymiany doświadczeń wśród uczestników.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=43,1,0
38,PD17_44,Karwiny dla Rodziny II ,Karwiny,12400,"W ramach realizacji projektu planowane jest organizowanie czasu wolnego dzieciom i calym rodzinom w okresie od lutego do listopada 2018. Projekt będzie obejmował: zajęcia muzyczne, zajęcia kreatywne, warsztaty skutecznego uczenia się, rodzinne spacery i piknik rodzinny.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=44,2,1
39,PD17_45,Organizacja dwóch imprez biegowych - Puchar Gdyni w biegach młodzieżowych i Karwiny Biegają - olimpiada biegowa dla dzieci z przedszkoli i zerówek na Karwinach ,Karwiny,12500,"Projekt zakłada zorganizowanie w czerwcu 2018 r. dwóch biegów - dla dzieci i młodzieży, z podzialem na kategorie wiekowe i z różnymi dystansami. Zwycięzcy otrzymają puchary i atrakcyjne nagrody rzeczowe.",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=45,3,0
40,PD17_46,Wyjdź na kije! Cykliczne bezpłatne zajęcia nordic walking od kwietni aż do października z instruktorem zakończone rajdem,Karwiny,12500,Projekt obejmuje przeprowadzenie serii 30 zajęć nordic-walking z wykwalifikowanym instruktorem dla młodzieży i dorosłych z dzielnicy Karwiny. Odbywałyby sie one raz w tygodniu w godzinach popołudniowo-wieczornych w okresie od kwietnia do końca października 2018.,https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=46,4,1
41,PD17_47,Dzień sąsiada,Leszczynki,8300,"Projekt przewiduje zorganizowanie 27 maja 2018 r. imprezy sąsiedzkiej dla mieszkańcow dzielnicy Leszczynki, podczas której odbędą się m.in. zawody sportowe, pokazy artystyczne, koncerty muzyczne, itp. Program imprezy będzie dostosowany do potrzeb i pomysłów mieszkańców. ",https://bo.gdynia.pl/?mod=przyjaznadzielnica2017&path=47,2,1
