_id,razem,p51plus,p41-50,p31-40,p21-30,plec,quarter
1,39,7,11,19,2,kobiety,2017Q3
2,87,33,28,20,6,mê¿czyŸni,2017Q3
3,39,7,11,19,2,kobiety,2017Q1
4,87,33,28,20,6,mê¿czyŸni,2017Q1
5,39,7,11,19,2,kobiety,2017Q2
6,87,33,28,20,6,mê¿czyŸni,2017Q2
7,39,7,11,19,2,kobiety,2017Q4
8,87,33,28,20,6,mê¿czyŸni,2017Q4
9,39,7,11,19,2,kobiety,2018Q1
10,87,33,28,20,6,mê¿czyŸni,2018Q1
11,39,7,11,19,2,kobiety,2018Q2
12,87,33,28,20,6,mê¿czyŸni,2018Q2
13,37,8,13,14,2,kobiety,2018Q3
14,87,39,27,17,4,mê¿czyŸni,2018Q3
15,37,8,13,14,2,kobiety,2018Q4
16,87,39,27,17,4,mê¿czyŸni,2018Q4
17,87,39,27,17,4,mê¿czy¿ni,2019Q1
18,37,8,13,14,2,kobiety,2019Q1
19,39,8,15,14,2,kobiety,2019Q2
20,91,39,27,17,8,mê¿czyŸni,2019Q2
21,39,8,15,14,2,kobiety,2019Q3
22,91,39,27,17,8,mê¿czyŸni,2019Q3
23,38,8,14,14,2,kobiety,2019Q4
24,89,39,27,15,8,mê¿czyŸni,2019Q4
25,38,8,14,16,0,kobiety,2020Q1
26,90,39,27,15,9,mê¿czyŸni,2020Q1
27,38,8,14,16,0,kobiety,2020Q2
28,91,37,28,15,11,mê¿czyŸni,2020Q2
29,38,8,14,16,0,kobiety,2020Q3
30,91,37,28,16,10,mê¿czyŸni,2020Q3
31,38,10,12,10,6,kobiety,2020Q4
32,84,41,23,16,4,mê¿czyŸni,2020Q4
33,39,10,12,11,6,kobiety,2021Q1
34,84,41,23,16,4,mê¿czyŸni,2021Q1
35,38,11,10,12,5,kobiety,2021Q2
36,83,42,22,15,4,mê¿czyŸni,2021Q2
37,37,11,9,12,5,kobiety,2021Q3
38,83,41,24,13,5,mê¿czyŸni,2021Q3
39,35,11,9,10,5,kobiety,2021Q4
40,85,44,22,14,5,mê¿czyŸni,2021Q4
41,34,12,8,10,4,kobiety,2022Q1
42,83,44,22,13,4,mê¿czyŸni,2022Q1
