_id,month,gdansk,gdynia,sopot
1,2015-01,0.7,0.3,0.5
2,2015-02,0.5,0.1,0.3
3,2015-03,0.8,0.2,1.6
4,2015-04,0.4,0.2,0.8
5,2015-05,0.5,0.2,1.9
6,2015-06,0.4,0.2,1.6
7,2015-07,0.6,0.3,3.2
8,2015-08,0.4,0.4,1.9
9,2015-09,0.7,0.3,0.5
10,2015-10,0.4,0.4,0.8
11,2015-11,0.5,0.1,0.5
12,2015-12,0.7,0.5,1.1
13,2016-01,0.6,0.4,0.5
14,2016-02,0.5,0.5,1.3
15,2016-03,0.5,0.3,0.8
16,2016-04,0.4,0.3,1.6
17,2016-05,0.5,0.2,0.5
18,2016-06,0.3,0.4,0.5
19,2016-07,0.5,0.3,1.9
20,2016-08,0.6,0.4,0.3
21,2016-09,0.7,0.3,0.3
22,2016-10,0.6,0.6,0.8
23,2016-11,0.6,0.1,0.3
24,2016-12,0.5,0.6,0.3
25,2017-01,0.5,0.2,0.0
26,2017-02,0.3,0.2,0.0
27,2017-03,0.6,0.3,0.8
28,2017-04,0.4,0.4,0.3
86,2022-02,0.5,0.1,0.0
29,2017-05,0.6,0.3,0.3
30,2017-06,0.7,0.4,0.3
31,2017-07,0.6,0.4,3.0
32,2017-08,0.5,0.4,1.4
33,2017-09,0.5,0.5,0.8
34,2017-10,0.6,0.5,1.1
35,2017-11,0.7,0.4,0.5
36,2017-12,0.6,0.4,0.5
37,2018-01,0.5,0.3,0.5
38,2018-02,0.4,0.2,0.3
39,2018-03,0.2,0.2,0.5
40,2018-04,0.4,0.2,0.8
41,2018-05,0.3,0.2,0.5
42,2018-06,0.3,0.4,0.8
43,2018-07,0.4,0.6,0.5
44,2018-08,0.5,0.5,1.6
45,2018-09,0.5,0.3,1.1
46,2018-10,0.5,0.3,1.4
47,2018-11,0.5,0.3,0.8
48,2018-12,0.5,0.3,0.8
49,2019-01,0.5,0.7,0.3
50,2019-02,0.4,0.2,0.0
51,2019-03,0.4,0.3,0.8
52,2019-04,0.4,0.2,1.1
53,2019-05,0.4,0.3,0.6
54,2019-06,0.5,0.2,1.1
55,2019-07,0.7,0.3,1.1
56,2019-08,0.4,0.4,0.8
57,2019-09,0.4,0.3,1.1
58,2019-10,0.4,0.3,1.1
59,2019-11,0.5,0.2,0.8
60,2019-12,0.6,0.3,1.7
61,2020-01,0.6,0.2,1.1
62,2020-02,0.5,0.4,0.0
63,2020-03,0.5,0.3,0.3
64,2020-04,0.4,0.4,0.6
65,2020-05,0.4,0.1,0.8
66,2020-06,0.5,0.6,0.6
67,2020-07,0.5,0.3,0.8
68,2020-08,0.3,0.2,0.6
69,2020-09,0.4,0.1,0.6
70,2020-10,0.5,0.1,0.0
71,2020-11,0.5,0.2,0.0
72,2020-12,0.5,0.3,0.0
73,2021-01,0.5,0.3,0.0
74,2021-02,0.4,0.3,0.6
75,2021-03,0.5,0.4,0.8
76,2021-04,0.7,0.2,0.8
77,2021-05,0.4,0.4,0.6
78,2021-06,0.6,0.2,0.3
79,2021-07,0.7,0.1,0.8
80,2021-08,0.4,0.2,0.8
81,2021-09,0.4,0.6,0.3
82,2021-10,0.4,0.2,0.8
83,2021-11,0.6,0.3,0.3
84,2021-12,0.3,0.5,1.1
85,2022-01,0.5,0.2,0.3
87,2022-03,0.3,0.4,1.4
88,2022-04,0.3,0.2,0.3
89,2022-05,0.3,0.1,0.8
90,2022-06,0.5,0.0,0.3
91,2022-07,0.6,0.3,2.3
92,2022-08,0.7,0.2,2.0
93,2022-09,0.3,0.2,0.9
