_id,month,razem,liczba_pozarow,liczba_zagrozen_miejscowych,liczba_falszywych_alarmow
1,2015-01,212.0,28.0,172.0,12.0
2,2015-02,142.0,39.0,92.0,11.0
3,2015-03,186.0,66.0,110.0,10.0
4,2015-04,187.0,65.0,114.0,8.0
5,2015-05,208.0,57.0,141.0,10.0
6,2015-06,212.0,81.0,124.0,7.0
7,2015-07,220.0,49.0,158.0,13.0
8,2015-08,221.0,59.0,153.0,9.0
9,2015-09,185.0,45.0,125.0,15.0
10,2015-10,180.0,53.0,121.0,6.0
11,2015-11,254.0,32.0,211.0,11.0
12,2015-12,180.0,36.0,137.0,7.0
13,2016-01,172.0,34.0,134.0,4.0
14,2016-02,129.0,23.0,101.0,5.0
15,2016-03,146.0,46.0,94.0,6.0
16,2016-04,175.0,63.0,104.0,8.0
17,2016-05,241.0,75.0,153.0,13.0
18,2016-06,278.0,49.0,216.0,13.0
19,2016-07,478.0,40.0,422.0,16.0
20,2016-08,215.0,37.0,173.0,5.0
21,2016-09,178.0,36.0,134.0,8.0
22,2016-10,205.0,26.0,167.0,12.0
23,2016-11,165.0,27.0,126.0,12.0
24,2016-12,201.0,55.0,131.0,15.0
25,2017-01,160.0,33.0,115.0,12.0
26,2017-02,165.0,47.0,113.0,5.0
27,2017-03,200.0,55.0,132.0,13.0
28,2017-04,200.0,53.0,128.0,19.0
29,2017-05,246.0,56.0,171.0,19.0
30,2017-06,269.0,44.0,212.0,13.0
31,2017-07,332.0,29.0,287.0,16.0
32,2017-08,295.0,43.0,237.0,15.0
33,2017-09,234.0,37.0,180.0,17.0
34,2017-10,270.0,62.0,187.0,21.0
35,2017-11,166.0,39.0,112.0,15.0
36,2017-12,273.0,51.0,208.0,14.0
37,2018-01,182.0,30.0,134.0,18.0
38,2018-02,161.0,36.0,117.0,8.0
39,2018-03,202.0,53.0,131.0,18.0
40,2018-04,214.0,72.0,128.0,14.0
41,2018-05,227.0,56.0,157.0,14.0
42,2018-06,276.0,71.0,182.0,23.0
43,2018-07,320.0,59.0,246.0,15.0
44,2018-08,254.0,47.0,184.0,23.0
45,2018-09,272.0,53.0,185.0,34.0
46,2018-10,244.0,45.0,181.0,18.0
47,2018-11,179.0,36.0,123.0,20.0
48,2018-12,179.0,31.0,124.0,24.0
49,2019-01,200.0,36.0,144.0,20.0
50,2019-02,172.0,35.0,128.0,9.0
51,2019-03,219.0,42.0,167.0,10.0
52,2019-04,235.0,80.0,147.0,8.0
53,2019-05,210.0,35.0,159.0,16.0
54,2019-06,331.0,42.0,274.0,15.0
55,2019-07,148.0,42.0,91.0,15.0
56,2019-08,135.0,31.0,81.0,23.0
57,2019-09,139.0,39.0,87.0,13.0
58,2019-10,209.0,24.0,166.0,19.0
59,2019-11,141.0,17.0,107.0,17.0
60,2019-12,220.0,42.0,168.0,10.0
61,2020-01,165.0,29.0,117.0,19.0
62,2020-02,211.0,28.0,166.0,17.0
63,2020-03,360.0,24.0,315.0,21.0
64,2020-04,400.0,64.0,326.0,10.0
65,2020-05,388.0,30.0,347.0,11.0
66,2020-06,379.0,29.0,328.0,22.0
67,2020-07,276.0,33.0,229.0,14.0
68,2020-08,289.0,38.0,233.0,18.0
69,2020-09,304.0,40.0,241.0,23.0
70,2020-10,330.0,29.0,280.0,21.0
71,2020-11,202.0,20.0,168.0,14.0
72,2020-12,186.0,29.0,139.0,18.0
73,2021-01,181.0,31.0,134.0,16.0
74,2021-02,165.0,13.0,142.0,10.0
75,2021-03,188.0,29.0,148.0,11.0
88,2022-04,227.0,58.0,156.0,13.0
89,2022-05,205.0,63.0,128.0,14.0
90,2022-06,230.0,36.0,178.0,16.0
91,2022-07,224.0,27.0,183.0,14.0
92,2022-08,269.0,37.0,216.0,16.0
93,2022-09,210.0,35.0,165.0,10.0
76,2021-04,176.0,45.0,123.0,8.0
77,2021-05,190.0,26.0,154.0,10.0
78,2021-06,309.0,38.0,245.0,26.0
79,2021-07,284.0,35.0,220.0,29.0
80,2021-08,238.0,27.0,199.0,12.0
81,2021-09,252.0,24.0,203.0,25.0
82,2021-10,260.0,37.0,194.0,29.0
83,2021-11,257.0,31.0,211.0,15.0
84,2021-12,205.0,30.0,158.0,17.0
85,2022-01,433.0,40.0,363.0,30.0
86,2022-02,226.0,29.0,182.0,15.0
87,2022-03,193.0,63.0,121.0,9.0
