_id,month,powstale_firmy,likwidowane_firmy
1,2015-01,304.0,266.0
2,2015-02,281.0,176.0
3,2015-03,273.0,270.0
4,2015-04,332.0,220.0
5,2015-05,299.0,216.0
6,2015-06,358.0,158.0
7,2015-07,299.0,174.0
8,2015-08,256.0,159.0
9,2015-09,287.0,176.0
10,2015-10,297.0,206.0
11,2015-11,302.0,352.0
12,2015-12,339.0,333.0
13,2016-01,306.0,260.0
14,2016-02,281.0,180.0
15,2016-03,283.0,241.0
16,2016-04,321.0,234.0
17,2016-05,281.0,178.0
18,2016-06,365.0,444.0
19,2016-07,259.0,196.0
20,2016-08,274.0,192.0
21,2016-09,314.0,272.0
22,2016-10,276.0,203.0
23,2016-11,295.0,194.0
24,2016-12,261.0,198.0
25,2017-01,326.0,333.0
26,2017-02,289.0,214.0
27,2017-03,361.0,235.0
28,2017-04,298.0,201.0
29,2017-05,313.0,188.0
30,2017-06,329.0,200.0
31,2017-07,297.0,202.0
35,2017-11,301.0,204.0
32,2017-08,313.0,203.0
33,2017-09,321.0,267.0
34,2017-10,286.0,229.0
36,2017-12,276.0,210.0
37,2018-01,395.0,322.0
38,2018-02,278.0,234.0
39,2018-03,318.0,222.0
40,2018-04,320.0,237.0
41,2018-05,355.0,169.0
42,2018-06,368.0,161.0
43,2018-07,298.0,1847.0
44,2018-08,303.0,141.0
45,2018-09,314.0,209.0
46,2018-10,332.0,172.0
47,2018-11,301.0,129.0
48,2018-12,267.0,140.0
49,2019-01,355.0,265.0
50,2019-02,274.0,134.0
51,2019-03,323.0,198.0
52,2019-04,359.0,178.0
53,2019-05,289.0,154.0
54,2019-06,304.0,141.0
55,2019-07,322.0,176.0
56,2019-08,251.0,114.0
57,2019-09,302.0,199.0
58,2019-10,318.0,227.0
59,2019-11,243.0,141.0
60,2019-12,239.0,245.0
61,2020-01,313.0,263.0
62,2020-02,281.0,202.0
63,2020-03,256.0,117.0
64,2020-04,135.0,74.0
67,2020-07,276.0,112.0
68,2020-08,254.0,95.0
69,2020-09,289.0,131.0
70,2020-10,287.0,170.0
71,2020-11,243.0,140.0
72,2020-12,270.0,200.0
73,2021-01,281.0,251.0
74,2021-02,281.0,118.0
75,2021-03,312.0,153.0
76,2021-04,338.0,156.0
77,2021-05,289.0,137.0
78,2021-06,307.0,135.0
79,2021-07,272.0,125.0
80,2021-08,286.0,105.0
81,2021-09,348.0,101.0
82,2021-10,268.0,129.0
83,2021-11,257.0,127.0
84,2021-12,298.0,209.0
85,2022-01,301.0,359.0
86,2022-02,286.0,160.0
87,2022-03,315.0,232.0
88,2022-04,276.0,167.0
89,2022-05,293.0,121.0
90,2022-06,337.0,122.0
91,2022-07,346.0,137.0
92,2022-08,286.0,121.0
93,2022-09,346.0,140.0
65,2020-05,169.0,71.0
66,2020-06,290.0,139.0
