_id,quarter,razem,kryminalne,gospodarcze,drogowe,inne
1,2015Q1,1563.0,1008.0,437.0,69.0,49.0
2,2015Q2,1934.0,1145.0,640.0,98.0,51.0
3,2015Q3,1011.0,817.0,76.0,72.0,46.0
4,2015Q4,1504.0,1102.0,210.0,104.0,88.0
5,2016Q1,1680.0,913.0,593.0,82.0,92.0
6,2016Q2,1828.0,853.0,856.0,74.0,45.0
7,2016Q3,1200.0,876.0,170.0,90.0,64.0
8,2016Q4,1507.0,1078.0,293.0,85.0,51.0
9,2017Q1,1393.0,971.0,338.0,50.0,34.0
10,2017Q2,1390.0,868.0,409.0,68.0,45.0
11,2017Q3,1067.0,824.0,148.0,70.0,25.0
12,2017Q4,1731.0,998.0,631.0,73.0,29.0
13,2018Q1,1408.0,770.0,549.0,46.0,43.0
14,2018Q2,2006.0,1061.0,829.0,83.0,33.0
15,2018Q3,1153.0,918.0,117.0,82.0,36.0
16,2018Q4,1316.0,942.0,252.0,83.0,39.0
17,2019Q1,1251.0,938.0,186.0,80.0,47.0
18,2019Q2,1611.0,861.0,629.0,89.0,32.0
19,2019Q3,1442.0,1036.0,296.0,86.0,24.0
20,2019Q4,1245.0,879.0,243.0,83.0,40.0
21,2020Q1,1199.0,711.0,406.0,52.0,30.0
22,2020Q2,1292.0,761.0,433.0,72.0,26.0
23,2020Q3,1015.0,770.0,175.0,37.0,33.0
24,2020Q4,1503.0,1045.0,333.0,79.0,46.0
25,2021Q1,2928.0,861.0,1976.0,58.0,33.0
26,2021Q2,1214.0,788.0,310.0,85.0,31.0
27,2021Q3,939.0,666.0,195.0,51.0,27.0
28,2021Q4,1439.0,954.0,378.0,74.0,33.0
29,2022Q1,1222.0,803.0,308.0,51.0,60.0
30,2022Q2,1362.0,843.0,422.0,53.0,44.0
