_id,month,tys_ton
1,2015-01-01,1173.2
2,2015-02-01,1441.7
3,2015-03-01,1413.1
4,2015-04-01,1450.2
5,2015-05-01,1529.3
6,2015-06-01,1110.9
7,2015-07-01,1268.5
8,2015-08-01,1199.6
9,2015-09-01,1222.4
10,2015-10-01,1126.1
11,2015-11-01,959.4
12,2015-12-01,1496.7
13,2016-01-01,1208.4
14,2016-02-01,1534.8
15,2016-03-01,1481.1
16,2016-04-01,1390.4
17,2016-05-01,1553.1
18,2016-06-01,1462.7
19,2016-07-01,1541.6
20,2016-08-01,1191.7
21,2016-09-01,1735.5
22,2016-10-01,1505.3
23,2016-11-01,1560.5
24,2016-12-01,1593.9
25,2017-01-01,1468.5
26,2017-02-01,1271.3
27,2017-03-01,1758.9
28,2017-04,1502.0
29,2017-05,1509.4
30,2017-06,1469.7
31,2017-07,1531.7
32,2017-08,1454.7
33,2017-09,1691.2
34,2017-10,1592.7
37,2018-01,1345.9
54,2019-06,1597.1
55,2019-07,1633.7
56,2019-08,1684.9
57,2019-09,1752.6
59,2019-11,1873.5
62,2020-02,1963.9
65,2020-05,1873.2
68,2020-08,1621.7
70,2020-10,2155.1
72,2020-12,1691.3
73,2021-01,1787.7
76,2021-04,1799.3
78,2021-06,1911.8
35,2017-11,1656.9
36,2017-12,1510.2
40,2018-04,1687.0
41,2018-05,1882.4
43,2018-07,1620.9
45,2018-09,1656.7
47,2018-11,1965.6
80,2021-08,1768.5
82,2021-10,1958.0
83,2021-11,1977.9
85,2022-01,1592.7
87,2022-03,1907.7
88,2022-04,1920.9
49,2019-01,1539.5
51,2019-03,1770.8
52,2019-04,1962.1
75,2021-03,2081.2
77,2021-05,1971.0
79,2021-07,1895.6
81,2021-09,1968.5
84,2021-12,1725.0
86,2022-02,1605.3
89,2022-05,2013.1
90,2022-06,2097.7
38,2018-02,1408.7
39,2018-03,1919.9
42,2018-06,1822.5
44,2018-08,1866.9
46,2018-10,2176.0
48,2018-12,1684.2
50,2019-02,1793.9
53,2019-05,1718.6
58,2019-10,1759.1
60,2019-12,1462.0
61,2020-01,1501.9
63,2020-03,2017.0
64,2020-04,1582.4
66,2020-06,1509.3
67,2020-07,1500.8
69,2020-09,1765.1
71,2020-11,2038.4
74,2021-02,1900.3
