_id,day,razem,p18_24,p25_34,p35_44,p45_54,p55plus
1,2015-03-31,5894.0,499.0,1643.0,1468.0,1128.0,1156.0
2,2015-06-30,5453.0,397.0,1481.0,1398.0,1050.0,1097.0
3,2015-09-30,5219.0,376.0,1396.0,1352.0,1001.0,1094.0
4,2015-12-31,5163.0,417.0,1389.0,1335.0,953.0,1069.0
5,2016-03-31,5324.0,412.0,1485.0,1399.0,979.0,1049.0
6,2016-06-30,4617.0,329.0,1231.0,1196.0,882.0,979.0
7,2016-09-30,4264.0,321.0,1164.0,1133.0,786.0,860.0
8,2016-12-31,4192.0,310.0,1114.0,1096.0,811.0,861.0
9,2017-03-31,3981.0,304.0,1097.0,1040.0,747.0,793.0
10,2017-06-30,3478.0,236.0,942.0,913.0,638.0,749.0
11,2017-09-30,3416.0,227.0,949.0,895.0,633.0,712.0
12,2017-12-31,3173.0,225.0,906.0,878.0,609.0,555.0
13,2018-03-31,3290.0,239.0,921.0,921.0,635.0,574.0
14,2018-06-30,2797.0,192.0,809.0,766.0,514.0,516.0
15,2018-09-30,2724.0,188.0,772.0,749.0,528.0,487.0
16,2018-12-31,2779.0,191.0,776.0,750.0,564.0,498.0
17,2019-03-31,2831.0,179.0,783.0,787.0,579.0,503.0
25,2021-03-31,4029.0,352.0,1096.0,1139.0,835.0,607.0
26,2021-06-30,3704.0,274.0,989.0,1067.0,801.0,573.0
27,2021-09-30,3211.0,216.0,824.0,943.0,701.0,527.0
28,2021-12-31,2651.0,170.0,637.0,773.0,604.0,467.0
29,2022-03-31,2520.0,153.0,621.0,740.0,558.0,448.0
18,2019-06-30,2410.0,134.0,648.0,642.0,513.0,473.0
19,2019-09-30,2291.0,133.0,602.0,652.0,452.0,452.0
20,2019-12-31,2383.0,160.0,640.0,688.0,475.0,420.0
30,2022-06-30,2191.0,124.0,565.0,625.0,474.0,403.0
31,2022-09-30,2169.0,124.0,537.0,619.0,517.0,372.0
21,2020-03-31,2750.0,218.0,799.0,770.0,525.0,438.0
22,2020-06-30,3503.0,277.0,1049.0,983.0,677.0,517.0
23,2020-09-30,3580.0,298.0,1023.0,1009.0,713.0,537.0
24,2020-12-31,3871.0,338.0,1076.0,1086.0,810.0,561.0
