_id,quarter,razem,indywidualne,sprzedaz_wynajem
13,2019Q1,322,13,280
14,2019Q2,366,37,329
15,2019Q3,275,26,249
16,2019Q4,519,28,410
17,2020Q1,267,18,249
18,2020Q2,562,19,543
19,2020Q3,665,22,643
20,2020Q4,490,22,468
21,2021Q1,443,39,374
22,2021Q2,367,43,324
23,2021Q3,1085,51,1034
24,2021Q4,483,40,443
25,2022Q1,405,33,372
26,2022Q2,273,37,236
1,2016Q1,205,35,170
2,2016Q2,218,14,204
3,2016Q3,237,32,205
4,2016Q4,556,21,535
5,2017Q1,284,45,239
6,2017Q2,244,49,195
7,2017Q3,410,31,379
8,2018Q1,213,19,194
9,2017Q4,173,28,123
10,2018Q2,241,15,208
11,2018Q3,579,25,554
12,2018Q4,488,22,466
