_id,month,tys_osob
1,2015-01,29.1
2,2015-02,27.6
3,2015-03,34.6
4,2015-04,41.3
5,2015-05,71.0
6,2015-06,72.9
7,2015-07,108.0
8,2015-08,100.3
9,2015-09,60.3
10,2015-10,48.1
11,2015-11,36.0
12,2015-12,38.4
13,2016-01,33.2
14,2016-02,30.8
15,2016-03,37.5
16,2016-04,42.4
17,2016-05,69.8
18,2016-06,79.9
19,2016-07,112.8
20,2016-08,101.1
21,2016-09,65.9
22,2016-10,45.5
23,2016-11,35.1
24,2016-12,37.5
25,2017-01,32.6
26,2017-02,31.5
27,2017-03,36.3
28,2017-04,51.2
29,2017-05,78.6
30,2017-06,90.3
31,2017-07,121.7
32,2017-08,118.1
33,2017-09,62.9
34,2017-10,48.0
35,2017-11,37.8
36,2017-12,37.5
37,2018-01,35.8
38,2018-02,32.9
39,2018-03,40.7
40,2018-04,48.9
41,2018-05,97.3
42,2018-06,119.3
43,2018-07,149.1
44,2018-08,153.2
45,2018-09,72.6
46,2018-10,61.9
47,2018-11,36.4
48,2018-12,40.1
49,2019-01,35.4
50,2019-02,37.2
51,2019-03,42.1
52,2019-04,56.9
53,2019-05,111.8
54,2019-06,113.5
55,2019-07,152.4
56,2019-08,155.1
57,2019-09,86.6
58,2019-10,55.6
59,2019-11,36.0
60,2019-12,37.6
61,2020-01,35.2
62,2020-02,35.0
63,2020-03,25.9
64,2020-04,16.2
65,2020-05,26.1
66,2020-06,38.1
67,2020-07,53.9
68,2020-08,49.9
69,2020-09,34.9
70,2020-10,31.6
71,2020-11,21.9
72,2020-12,26.3
73,2021-01,26.4
74,2021-02,22.3
75,2021-03,23.3
76,2021-04,24.5
77,2021-05,31.0
78,2021-06,39.9
79,2021-07,64.2
80,2021-08,65.6
81,2021-09,50.3
82,2021-10,52.1
83,2021-11,32.2
84,2021-12,30.7
85,2022-01,25.8
86,2022-02,23.9
87,2022-03,36.2
88,2022-04,39.3
89,2022-05,59.8
90,2022-06,74.4
91,2022-07,115.3
92,2022-08,103.3
93,2022-09,61.5
