_id,razem,inne,teren_szkol,pozwol_na_prace_w_pasie_drogi,pozwol_na_budowe,handel_towarami,handel_alkoholem,ujawnione_wysypiska_smieci,quarter
1,3733,3504,185,0,4,9,1,30,2019Q2
2,3620,3380,216,8,4,2,2,8,2019Q3
3,3013,2831,128,3,9,22,1,19,2019Q4
4,2474,2186,245,5,9,2,0,27,2020Q1
5,1293,1222,60,3,1,1,1,5,2020Q2
6,1425,1308,87,1,0,18,0,11,2020Q3
7,1623,1541,43,6,3,18,3,9,2020Q4
8,5308,5093,177,10,4,17,1,6,2017Q3
9,6833,6585,201,3,1,13,11,19,2017Q1
10,6320,6011,207,2,1,29,12,58,2017Q2
11,6215,5901,231,8,5,62,0,8,2017Q4
12,6135,5891,206,0,1,14,4,19,2018Q1
13,5540,5282,202,2,6,17,31,41,2018Q2
14,5096,4799,254,6,4,11,2,20,2018Q3
15,5189,4962,176,13,1,13,1,23,2018Q4
16,4751,4569,138,5,6,3,0,30,2019Q1
17,2878,2720,142,3,1,0,1,11,2021Q1
18,1839,1717,73,4,7,9,1,28,2021Q2
19,2047,1924,55,4,2,2,24,36,2021Q3
20,2367,2269,39,2,3,3,39,12,
21,2184,2141,30,2,2,0,1,8,2022Q1
