_id,day,liczba_bezrobotnych,liczba_kobiet,liczba_mezczyzn,liczba_niepelnosprawnych,liczba_bezrobotnych_z_prawem_do_zasilku
1,2015-01-31,6087.0,3499.0,2588.0,593.0,908.0
2,2015-02-28,6127.0,3515.0,2612.0,589.0,911.0
3,2015-03-31,5894.0,3399.0,2495.0,589.0,884.0
4,2015-04-30,5842.0,3359.0,2483.0,573.0,883.0
5,2015-05-31,5649.0,3273.0,2376.0,580.0,860.0
6,2015-06-30,5453.0,3133.0,2320.0,563.0,860.0
7,2015-07-31,5435.0,3191.0,2244.0,554.0,861.0
8,2015-08-31,5364.0,3179.0,2185.0,538.0,826.0
9,2015-09-30,5219.0,3061.0,2158.0,544.0,818.0
10,2015-10-31,5092.0,3015.0,2077.0,533.0,813.0
11,2015-11-30,5138.0,2994.0,2144.0,512.0,829.0
12,2015-12-31,5163.0,2992.0,2171.0,512.0,780.0
13,2016-01-31,5340.0,3149.0,2191.0,529.0,840.0
14,2016-02-29,5452.0,3242.0,2210.0,534.0,834.0
15,2016-03-31,5324.0,3148.0,2176.0,526.0,787.0
34,2017-10-31,3219.0,1993.0,1226.0,308.0,589.0
36,2017-12-31,3173.0,1968.0,1205.0,302.0,581.0
37,2018-01-31,3331.0,2022.0,1309.0,307.0,608.0
39,2018-03-31,3290.0,1971.0,1319.0,317.0,578.0
40,2018-04-30,3105.0,1896.0,1209.0,306.0,538.0
16,2016-04-30,5135.0,3042.0,2093.0,499.0,751.0
17,2016-05-31,4925.0,2954.0,1971.0,492.0,733.0
18,2016-06-30,4617.0,2768.0,1849.0,491.0,728.0
19,2016-07-31,4485.0,2737.0,1748.0,474.0,708.0
20,2016-08-31,4379.0,2690.0,1689.0,468.0,689.0
21,2016-09-30,4264.0,2613.0,1651.0,453.0,673.0
22,2016-10-31,4111.0,2545.0,1566.0,436.0,637.0
23,2016-11-30,4116.0,2526.0,1590.0,430.0,657.0
24,2016-12-31,4192.0,2552.0,1640.0,432.0,658.0
25,2017-01-31,4209.0,2577.0,1632.0,407.0,667.0
26,2017-02-28,4129.0,2493.0,1636.0,407.0,670.0
27,2017-03-31,3981.0,2409.0,1572.0,386.0,605.0
28,2017-04-30,3792.0,2319.0,1473.0,389.0,602.0
29,2017-05-31,3624.0,2246.0,1378.0,352.0,600.0
30,2017-06-30,3478.0,2160.0,1318.0,348.0,623.0
31,2017-07-31,3449.0,2155.0,1294.0,353.0,625.0
32,2017-08-31,3420.0,2166.0,1254.0,346.0,652.0
33,2017-09-30,3416.0,2151.0,1265.0,333.0,641.0
35,2017-11-30,3154.0,1961.0,1193.0,304.0,579.0
38,2018-02-28,3402.0,2051.0,1351.0,318.0,627.0
41,2018-05-31,2935.0,1785.0,1150.0,287.0,515.0
42,2018-06-30,2797.0,1735.0,1062.0,294.0,501.0
43,2018-07-31,2793.0,1745.0,1048.0,275.0,490.0
44,2018-08-31,2761.0,1714.0,1047.0,274.0,467.0
45,2018-09-30,2724.0,1662.0,1062.0,283.0,495.0
46,2018-10-31,2711.0,1643.0,1068.0,267.0,492.0
47,2018-11-30,2723.0,1650.0,1073.0,265.0,486.0
