_id,razem,prelekcje,kontrola_placowek_oswiatowych,quarter
1,296,52,244,2016Q1
2,224,17,207,2016Q2
3,243,57,186,2016Q3
4,322,85,237,2016Q4
5,238,37,201,2017Q1
6,269,62,207,2017Q2
7,206,29,177,2017Q3
8,292,83,231,2017Q4
9,275,69,206,2018Q1
10,257,55,202,2018Q2
11,294,40,254,2018Q3
12,278,102,176,2018Q4
13,237,99,138,2019Q1
14,225,40,185,2019Q2
15,254,38,216,2019Q3
16,241,113,128,2019Q4
17,284,39,245,2020Q1
18,60,0,60,2020Q2
19,87,0,87,2020Q3
20,43,0,43,2020Q4
21,145,3,142,2021Q1
22,73,0,73,2021Q2
23,91,36,55,2021Q3
24,67,28,39,2021Q4
25,33,3,30,2022Q1
