_id,razem,interwencje_dot_smieci,interwencje_dot_zwierzat,quarter
1,694,26,668,2016Q1
2,1033,19,1014,2016Q2
3,1014,13,1001,2016Q3
4,876,13,863,2016Q4
5,721,19,702,2017Q1
6,1006,58,948,2017Q2
7,980,6,974,2017Q3
8,633,8,625,2017Q4
9,735,19,716,2018Q1
10,1263,41,1222,2018Q2
11,1204,20,1184,2018Q3
12,768,23,745,2018Q4
13,847,30,817,2019Q1
14,1409,30,1379,2019Q2
15,1506,8,1498,2019Q3
16,797,19,778,2019Q4
17,759,27,732,2020Q1
18,1028,5,1023,2020Q2
19,1100,11,1089,2020Q3
20,767,9,758,2020Q4
21,807,11,796,2021Q1
22,1204,28,1176,2021Q2
23,1314,36,1278,2021Q3
24,670,12,658,2021Q4
25,315,8,307,2022Q1
