_id,month,gdansk,gdynia,sopot
1,2015-01,32.0,8.0,2.0
2,2015-02,24.0,3.0,1.0
3,2015-03,37.0,6.0,6.0
4,2015-04,20.0,5.0,3.0
5,2015-05,22.0,5.0,7.0
6,2015-06,19.0,5.0,6.0
7,2015-07,26.0,8.0,12.0
8,2015-08,18.0,9.0,7.0
9,2015-09,32.0,8.0,2.0
10,2015-10,20.0,9.0,3.0
11,2015-11,22.0,3.0,2.0
12,2015-12,34.0,12.0,4.0
13,2016-01,27.0,9.0,2.0
14,2016-02,25.0,13.0,5.0
15,2016-03,25.0,7.0,3.0
16,2016-04,18.0,7.0,6.0
17,2016-05,21.0,5.0,2.0
18,2016-06,14.0,9.0,2.0
19,2016-07,22.0,8.0,7.0
20,2016-08,26.0,10.0,1.0
21,2016-09,33.0,7.0,1.0
22,2016-10,30.0,14.0,3.0
23,2016-11,27.0,3.0,1.0
24,2016-12,22.0,14.0,1.0
25,2017-01,21.0,5.0,0.0
26,2017-02,16.0,5.0,0.0
27,2017-03,28.0,7.0,3.0
28,2017-04,20.0,10.0,1.0
29,2017-05,29.0,8.0,1.0
30,2017-06,32.0,10.0,1.0
31,2017-07,28.0,11.0,11.0
32,2017-08,22.0,11.0,5.0
33,2017-09,24.0,13.0,3.0
34,2017-10,29.0,12.0,4.0
35,2017-11,33.0,10.0,2.0
36,2017-12,27.0,10.0,2.0
37,2018-01,21.0,7.0,2.0
38,2018-02,18.0,6.0,1.0
39,2018-03,8.0,4.0,2.0
40,2018-04,20.0,6.0,3.0
41,2018-05,13.0,6.0,2.0
42,2018-06,16.0,10.0,3.0
43,2018-07,18.0,15.0,2.0
44,2018-08,21.0,12.0,6.0
45,2018-09,22.0,7.0,4.0
46,2018-10,22.0,8.0,5.0
47,2018-11,22.0,7.0,3.0
48,2018-12,25.0,7.0,3.0
49,2019-01,24.0,18.0,1.0
50,2019-02,19.0,5.0,0.0
51,2019-03,17.0,7.0,3.0
52,2019-04,19.0,4.0,4.0
53,2019-05,19.0,8.0,2.0
54,2019-06,22.0,4.0,4.0
55,2019-07,32.0,8.0,4.0
56,2019-08,20.0,10.0,3.0
57,2019-09,17.0,8.0,4.0
58,2019-10,19.0,8.0,4.0
59,2019-11,25.0,4.0,3.0
60,2019-12,29.0,8.0,6.0
61,2020-01,27.0,4.0,4.0
62,2020-02,25.0,9.0,0.0
63,2020-03,23.0,7.0,1.0
64,2020-04,21.0,9.0,2.0
65,2020-05,20.0,2.0,3.0
66,2020-06,24.0,14.0,2.0
67,2020-07,22.0,7.0,3.0
68,2020-08,16.0,4.0,2.0
69,2020-09,17.0,2.0,2.0
70,2020-10,22.0,3.0,0.0
71,2020-11,25.0,6.0,0.0
72,2020-12,22.0,7.0,0.0
73,2021-01,22.0,7.0,0.0
74,2021-02,19.0,7.0,2.0
75,2021-03,24.0,11.0,3.0
76,2021-04,32.0,4.0,3.0
77,2021-05,21.0,9.0,2.0
78,2021-06,29.0,6.0,1.0
79,2021-07,33.0,3.0,3.0
80,2021-08,20.0,4.0,3.0
81,2021-09,20.0,14.0,1.0
82,2021-10,19.0,6.0,3.0
83,2021-11,27.0,7.0,1.0
84,2021-12,16.0,13.0,4.0
85,2022-01,24.0,4.0,1.0
86,2022-02,25.0,3.0,0.0
87,2022-03,12.0,10.0,5.0
88,2022-04,14.0,5.0,1.0
89,2022-05,16.0,2.0,3.0
90,2022-06,24.0,0.0,1.0
91,2022-07,28.0,8.0,8.0
92,2022-08,33.0,5.0,7.0
93,2022-09,13.0,4.0,3.0
