_id,quarter,razem,indywidualne,sprzedaz_wynajem
7,2017Q3,75.1,111.8,69.5
8,2017Q4,76.0,120.4,67.0
9,2018Q1,80.3,145.6,73.9
10,2018Q2,71.9,148.4,67.1
11,2018Q3,65.2,152.8,61.2
12,2018Q4,65.0,150.5,60.9
13,2019Q1,68.0,129.2,65.4
14,2019Q2,71.9,120.2,66.5
15,2019Q3,70.5,149.8,62.2
16,2019Q4,75.7,176.3,66.7
17,2020Q1,66.6,168.8,59.2
18,2020Q2,64.5,202.0,58.1
19,2020Q3,62.6,176.1,58.7
20,2020Q4,68.1,134.2,65.0
21,2021Q1,64.4,162.4,56.0
22,2021Q2,65.9,134.9,56.8
23,2021Q3,59.9,151.0,55.4
24,2021Q4,76.3,161.2,68.5
1,2016Q1,78.4,147.8,64.1
25,2022Q1,70.4,156.3,62.8
26,2022Q2,72.9,153.4,60.3
2,2016Q2,77.4,152.7,67.6
3,2016Q3,76.1,155.6,65.0
4,2016Q4,71.6,156.7,63.8
5,2017Q1,77.5,110.6,71.2
6,2017Q2,76.5,107.7,69.8
