year,ust_o_dzial_pozytku_publ_i_wolontariacie,19a,prawo_zamowien_publ,ochr_srodow,oswiata,pomoc_spoleczna,sam_gminny,ochr_zabytkow,rehab_zaw_i_spol_os_niepelnospr,ochr_przeciwpozar,promocja_zatrudnienia,dzial_lecznicza_zdrowie_publ,finanse_publiczne,pracownicy_sam,polityka_spojn,przeciwdzialanie_covid19
2010,192,9,52,3,12,14,19,2,7,0,0,0,0,0,0,0
2011,268,5,63,0,13,6,0,4,7,1,0,0,1,0,0,0
2012,279,10,92,1,13,0,19,0,11,1,0,0,0,0,0,0
2013,287,7,80,0,13,0,22,0,5,1,2,0,0,0,0,0
2014,313,13,94,0,13,0,10,1,5,1,1,0,0,0,0,0
2015,317,28,71,0,12,0,18,2,5,1,4,1,0,0,0,0
2016,313,28,82,0,10,0,25,5,5,1,4,3,0,0,0,0
2017,293,34,101,1,13,0,32,5,5,4,2,0,0,0,0,0
2018,294,46,94,1,13,0,28,4,0,3,0,3,0,0,0,0
2019,221,0,0,0,0,0,0,0,0,0,,0,0,0,0,0
2020,214,39,94,0,25,0,14,7,0,6,0,19,0,27,11,6
2021,267,38,108,1,17,0,13,4,0,11,0,19,0,34,1,0
