_id,day,razem,wyzsze,srednie_zawodowe,srednie_ogolnoksztalcace,zasadnicze_zawodowe,podstawowe_gimnazjum
1,2015-03-31,5894.0,1497.0,1430.0,727.0,1105.0,1135.0
2,2015-06-31,5453.0,1375.0,1335.0,657.0,1009.0,1077.0
3,2015-09-30,5219.0,1352.0,1258.0,604.0,967.0,1038.0
4,2015-12-31,5163.0,1366.0,1245.0,633.0,925.0,994.0
5,2016-03-31,5324.0,1436.0,1266.0,670.0,927.0,1025.0
6,2016-06-30,4617.0,1229.0,1124.0,585.0,805.0,874.0
7,2016-09-30,4264.0,1233.0,1046.0,520.0,687.0,778.0
8,2016-12-31,4192.0,1177.0,1009.0,559.0,684.0,763.0
9,2017-03-31,3981.0,1137.0,977.0,531.0,617.0,719.0
10,2017-06-30,3478.0,1006.0,850.0,492.0,528.0,602.0
11,2017-09-30,3416.0,1017.0,856.0,475.0,481.0,587.0
12,2017-12-31,3173.0,994.0,754.0,457.0,431.0,537.0
13,2018-03-31,3290.0,1000.0,773.0,486.0,450.0,581.0
14,2018-06-30,2797.0,863.0,703.0,379.0,361.0,491.0
15,2018-09-30,2724.0,889.0,675.0,374.0,363.0,423.0
16,2018-12-31,2779.0,910.0,688.0,390.0,338.0,453.0
17,2019-03-31,2831.0,910.0,683.0,399.0,368.0,471.0
18,2019-06-30,2410.0,784.0,583.0,327.0,314.0,402.0
19,2019-09-30,2291.0,764.0,560.0,321.0,266.0,380.0
28,2021-12-31,2651.0,827.0,606.0,372.0,383.0,463.0
20,2019-12-31,2383.0,836.0,561.0,337.0,267.0,382.0
21,2020-03-31,2750.0,962.0,636.0,412.0,304.0,436.0
22,2020-06-30,3503.0,1192.0,775.0,557.0,385.0,594.0
23,2020-09-30,3580.0,1180.0,757.0,563.0,412.0,668.0
24,2020-12-31,3871.0,1214.0,841.0,597.0,485.0,734.0
29,2022-03-31,2520.0,800.0,609.0,348.0,319.0,444.0
30,2022-06-30,2191.0,731.0,516.0,318.0,258.0,368.0
31,2022-09-30,2169.0,715.0,497.0,327.0,265.0,365.0
25,2021-03-31,4029.0,1234.0,867.0,641.0,521.0,766.0
26,2021-06-30,3704.0,1070.0,802.0,583.0,505.0,744.0
27,2021-09-30,3211.0,963.0,701.0,479.0,439.0,629.0
