year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy 
2016;wydział zdrowia;Stowarzyszenie Hospicjum im. Św. Wawrzyńca z Gdyni ;Zakup drobnego sprzętu medycznego;18040;5;50;0;05.10.2016-12.12.2016 
2016;wydział zdrowia;Caritas Archidiecezji Gdańskiej z Sopotu ;Świadczenia rehabilitacyjne dla mieszkańców dzielnic Gdynia Chylonia i Gdynia Cisowa;15000;10;43;0;22.04.2016 - 30.11.2016
2016;wydział zdrowia;Stowarzyszenie Walki z Rakiem płuca;"Organizacja akcji ""Dzień bez papierosa""";300;10;200;0;31.05.2016
2018;Gdyńskie Centrum Zdrowia;"Fundacja ""Gdyński Most Nadziei""";Profilaktyka raka jądra poprzez promocję zdrowia;30000;8;440;4952;08.11.2018 - 14.12.2018
2018;Miejski Ośrodek Pomocy Społecznej;Wojewódzki Szpital Psychiatryczny im. Prof. T. Bilikiewicza ;Wielokierunkowa Pomoc Osobom Uzależnionym od Alkoholu i ich rodzin mieszkających w Gdyni;55200;6;152;0;13.04.2018 -20.12.2020 
2018;Miejski Ośrodek Pomocy Społecznej;Fundacja Zmian Społecznych KREATYWNI;Street-Po-rada;32271.06;3;390;120;25.05.2018 -31.12.2019 
2019;Gdyńskie Centrum Zdrowia;"Stowarzyszenie Pomocy Dzieciom z nadpobudliwością psychoruchową i ich Rodzinom ""Pomost"" ";Pomoc dzieciom z ADHD i ich rodzinom ;27500;10;74;19062;22.01.2019 - 31.12.2021 
2019;Gdyńskie Centrum Zdrowia;Caritas Archidiecezji Gdańskiej ;Warto być 2019 - 2021;19890;5;26;2875;22.01.2019 - 31.12.2021 
2019;Gdyńskie Centrum Zdrowia;Gdańskie Stowarzyszenie Pomocy Osobom z Chorobą Alzheimera;Grupy wsparcia i rehabilitacja;20000;9;177;11328;22.01.2019 - 31.12.2021 
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Hospicjum im. św. Wawrzyńca;Opieka hospicyjna dla terminalnie i nieuleczalnie chorych oraz prowadzenie poradni opieki paliatywnej dla mieszkańców Gdyni;110000;18;1021;18950;22.01.2019 - 31.12.2021 
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Amazonek Gdyńskich ;Przeciwdziałanie wysiłkowemu nietrzymaniu moczu ;15000;2;106;931;22.01.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;Polskie Stowarzyszenie na rzecz Osób z Niepełnosprawnością Intelektualną Koło w Gdyni ;Wspieranie rozwoju dzieci z niepełnosprawnościami i zagrożonych niepełnosprawnością od urodzenia do 7 roku życia, mieszkańców Gdyni  ;270000;14;1208;298025;22.01.2019 - 31.12.2021 
2019;Gdyńskie Centrum Zdrowia;"Stowarzyszenie Rozwoju Zawodowego i Osobistego ""Zielona Myśl""   ";Prowadzenie punktu pomocy psychologicznej dla rodziców niemowląt i małych dzieci;17500;5;102;990;22.01.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;"Fundacja ""Gdyński Most Nadziei""";"Akademia Walki z Rakiem w Gdyni oraz kampania społeczna ""Odważni wygrywają"" - profilaktyka raka jądra ";185000;20;821;29554;22.01.2019 - 31.12.2021 
2019;Gdyńskie Centrum Zdrowia;Polskie Towarzystwo Stwardnienia Rozsianego O. Pomorski;Mocni ciałem i duchem z SM;81000;7;132;17036;29.01.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Amazonek Gdyńskich ;Rewalidacja kobiet z chorobą nowotworową;35000;7;105;14777;29.01.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;"Fundacja ""Sport na Zdrowie""";Poprawa sprawności przez metodę Halliwicka;19000;13;50;8750;29.01.2019 - 30.11.2019 
2019;Gdyńskie Centrum Zdrowia;"Stowarzyszenie ""Dlaczego NIE""";Ku zdrowiu i samodzielności ;30000;7;34;4250;01.02.2019 - 29.06.2019 
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Pomocy Osobom Niepełnosprawnym SPON;Coraz sprawniejsi Gdynianie;17000;7;50;10726;29.01.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;"Gdyńskie Stowarzyszenie Osób Niesłyszących ich Rodzin i Przyjaciół ""Effetha""";Wsparcie psychologiczne dla osób głuchoniemych i niedosłyszących, mieszkańców Gdyni ;19000;3;80;1800;01.02.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;Stowarzyszenie Chorych na Chorobę Parkinsona i ich Rodzin ;Kompleksowa pomoc dla chorych na chorobę Parkinsona - fizjoterapia, konsultacje neurologiczne ;18000;4;35;3650;29.01.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;Polskie Towarzystwo Walki z Mukowiscydozą O. w Gdańsku;Aktywni kontra mukowiscydoza III;31000;6;7;9093;29.01.2019 - 31.12.2019 
2019;Gdyńskie Centrum Zdrowia;Polskie Towarzystwo Oświaty Zdrowotnej;Anonimowe i bezpłatne testowanie krwi w kierunku nosicielstwa HIV;21000;7;86;1050;15.11.2019 - 08.12.2019 
