﻿sprzedaz_wynajem,indywidualne,razem,quarter
69.5,111.8,75.1,2017Q3
67,120.4,76,2017Q4
73.9,145.6,80.3,2018Q1
67.1,148.4,71.9,2018Q2
61.2,152.8,65.2,2018Q3
60.9,150.5,65,2018Q4
65.4,129.2,68,2019Q1
66.5,120.2,71.9,2019Q2
62.2,149.8,70.5,2019Q3
66.7,176.3,75.7,2019Q4
59.2,168.8,66.6,2020Q1
58.1,202,64.5,2020Q2
58.7,176.1,62.6,2020Q3
65,134.2,68.1,2020Q4
56,162.4,64.4,2021Q1
56.8,134.9,65.9,2021Q2
55.4,151,59.9,2021Q3
68.5,161.2,76.3,2021Q4
64.1,147.8,78.4,2016Q1
62.8,156.3,70.4,2022Q1
60.3,153.4,72.9,2022Q2
67.6,152.7,77.4,2016Q2
65,155.6,76.1,2016Q3
63.8,156.7,71.6,2016Q4
71.2,110.6,77.5,2017Q1
69.8,107.7,76.5,2017Q2
67.4,134.9,77.8,2022Q3
79.3,191.5,90.7,2022Q4
66.8,145.5,73.5,2023Q1
59.7,162.5,66.9,2023Q2
55.3,310.5,69.0,2023Q3
76.5,55.6,74.6,2023Q4
