year,wydzial_jednostka,nazwa_organizacji_realizujaca_zadanie,nazwa_zadania,kwota_dotacji_powierzenie,kwota_dotacji_wsparcie,liczba_osob_zaang_do_zadania,liczba_adresatow_zadania,srodki_finansowe_zaangazowane_organizacja,srodki_pozafinansowe_zaangazowane_organizacja,czas_trwania_umowy ,udzial_w_konkursie_pierwszy_raz,nowatorskie_rozwiazanie,,
2020,GDYŃSKIE CENTRUM SPORTU,Akademia Piłki Ręcznej  ,Sportowe szkolenie młodzieży w zakresie piłki ręcznej chłopców,0,16380,6,22,2591.37,2500,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Gdyńska Akademia Piłkarska Dąbrowa,Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej,0,35000,10,212,98000,0,15.02 - 15.12.2020r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Gdyński Klub Koszykówki Arka Spółka Akcyjna ,Sportowe szkolenie dzieci i młodzieży z terenu Gdyni 2020 w zakresie koszykówki w kat. wiekowej U18-U20,0,19000,3,32,29138,3720,15.02 - 15.06.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Gdyński Klub Kyokushin-kan Karate-do ,Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin ,0,7000,2,60,3627.5,6600,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Gdyńskie Towarzystwo Koszykówki ,Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w koszykówce w kat. wiekowych od U10 do U22 ,0,93000,12,118,190951.2,10000,15.02 - 15.12.2020r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Hokejowy Uczniowski Klub Sportowy Niedźwiadki , Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie hokeja na lodzie 2020,0,14000,6,49,32999.89,88610,17.02 - 10.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Karate Tradycyjnego ,Sportowe szkolenie dzieci i młodzieży w karate tradycyjnym ,0,6500,2,26,20344.15,0,15.02 - 15.12.2020r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Lekkoatletyczny Gdynia ,Sportowe szkolenie dzieci i młodzieży w zakresie lekkiej atletyki ,0,58950,7,96,10784.98,31400,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Badminton School ,Sportowe szkolenie dzieci i młodzieży z terenu miasta Gdyni w badmintonie ,0,10000,3,36,14552.37,16000,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Badminton School ,Organizacja turnieju badmintona – Otwarte Mistrzostwa Gdyni ,0,3000,10,100,4104.99,3600,01.10 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Bombardier ,Sportowe szkolenie dzieci i młodzieży w zakresie boksu  ,0,60000,3,56,13625,0,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Delfin Gdynia ,Sportowe szkolenie dzieci i młodzieży z terenu Gdyni w zakresie pływania ,0,85000,5,91,71268.02,0,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Delfin Gdynia ,"X Ogólnopolskie Zawody Pływackie ""Gdyńskie Delfinarium""",0,5000,20,468,14161.54,0,01.09. - 12.10.2020,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Gokken ,Szkolenie dzieci i młodzieży w karate ,0,14000,4,50,5140,0,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Maximus ,Sportowe szkolenie dzieci i młodzieży w zakresie sportu walki - kick-boxingu ,0,20000,2,51,8699.41,2000,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Stowarzyszenie Flauta ,Sportowe szkolenie dzieci i młodzieży z terenu Gdyni oraz Organizacji imprez sportowych dla dzieci i młodzieży w Gdyni w 2020 roku,0,10000,5,61,42538.86,9900,01.03 - 30.11.2020 r.,1,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Klub Sportowy Stowarzyszenie Flauta , Flauta Volley Cup,0,700,6,102,170,450,15.02 - 15.12.2020r.,1,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Miejski Klub Żeglarski Arka ,Sportowe szkolenie dzieci i młodzieży w zakresie żeglarstwa ,0,154000,6,73,43939.42,10000,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Ognisko TKKF Checz Gdynia , Sportowe szkolenie dzieci i młodzieży w zakresie piłki nożnej ,0,20000,4,105,18920,27600,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Pomorski Klub Karate Kyokushin ,Sportowe szkolenie dzieci i młodzieży w zakresie karate kyokushin ,0,12500,3,68,5500,3200,15.02 - 15.12.2020 r.,0,0,,
2020,GDYŃSKIE CENTRUM SPORTU,Pomorski Klub Karate Kyokushin ,III Mistrzostwa Pomorskiego Klubu Karate KYOKUSHIN,0,700,5,50,250,600,14.09. - 08.11.2020 r.,0,0,,
