year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy
2016;miejski ośrodek pomocy społecznej;Fundacja SPRAWNI INACZEJ;Prowadzenie warsztatów terapii zajęciowej;1932;;1;;
2016;miejski ośrodek pomocy społecznej;Caritas Archidiecezji Gdańskiej oddział Gdynia;Prowadzenie warsztatów terapii zajęciowej;40894;9;23;;
2016;miejski ośrodek pomocy społecznej;"Stowarzyszenie Osób z Wadami Słuchu ""Cisza"",";Prowadzenie warsztatów terapii zajęciowej;48006;11;27;;
2016;miejski ośrodek pomocy społecznej;Fundacja Adapa na Rzecz Osób z Autyzmem i Innymi Zaburzeniami Rozwoju;Prowadzenie warsztatów terapii zajęciowej;58674;11;33;;
2016;miejski ośrodek pomocy społecznej;Polskie Stowarzyszenie na Rzecz Osób z Niepełnosprawnością Intelektualną Koło Gdynia;Prowadzenie warsztatów terapii zajęciowej;97790;14;55;; 01.01.2016- 31.12.2016
2017;miejski ośrodek pomocy społecznej;Fundacja SPRAWNI INACZEJ;Prowadzenie warsztatów terapii zajęciowej;1932;;1;;
2017;miejski ośrodek pomocy społecznej;Caritas Archidiecezji Gdańskiej, oddział Gdynia;Prowadzenie warsztatów terapii zajęciowej;40894;9;23;;
2017;miejski ośrodek pomocy społecznej;"Stowarzyszenie Osób z Wadami Słuchu ""Cisza""";Prowadzenie warsztatów terapii zajęciowej;48006;11;27;;
2017;miejski ośrodek pomocy społecznej;Fundacja Adapa na Rzecz Osób z Autyzmem i Innymi Zaburzeniami Rozwoju;Prowadzenie warsztatów terapii zajęciowej;58674;11;33;;
2017;miejski ośrodek pomocy społecznej;Polskie Stowarzyszenie na Rzecz Osób z Niepełnosprawnością Intelektualną Koło, oddział Gdynia;Prowadzenie warsztatów terapii zajęciowej;97790;14;55;; 01.01.2017- 31.12.2017
