﻿wielorodzinne,jednorodzinne,razem,month
0,11,21,2015-01
3,7,16,2015-02
2,5,19,2015-03
4,6,26,2015-04
3,7,18,2015-05
5,7,22,2015-06
3,7,21,2015-07
4,6,16,2015-08
3,8,18,2015-09
4,5,12,2015-10
3,2,10,2015-11
3,7,16,2015-12
2,1,6,2016-01
1,8,14,2016-02
3,8,16,2016-03
4,8,18,2016-04
3,2,8,2016-05
3,4,9,2016-06
2,9,15,2016-07
2,8,19,2016-08
5,5,16,2016-09
7,5,17,2016-10
7,8,19,2016-11
7,6,15,2016-12
3,4,10,2017-01
4,3,10,2017-02
3,11,23,2017-03
5,4,20,2017-04
5,5,16,2017-05
13,8,31,2017-06
5,7,23,2017-07
4,6,19,2017-08
0,4,11,2017-09
4,5,15,2017-10
3,1,12,2017-11
2,8,28,2017-12
3,10,18,2018-01
3,6,15,2018-02
5,6,16,2018-03
4,10,20,2018-04
4,7,17,2018-05
4,5,31,2018-06
5,7,21,2018-07
6,8,21,2018-08
4,7,20,2018-09
8,14,32,2018-10
5,9,25,2018-11
10,3,14,2018-12
6,3,12,2019-01
3,7,15,2019-02
5,9,20,2019-03
7,10,25,2019-04
10,15,31,2019-05
7,6,22,2019-06
9,8,23,2019-07
2,11,18,2019-08
4,4,13,2021-01
5,7,21,2019-09
4,7,17,2019-10
1,10,12,2019-11
6,1,11,2019-12
6,12,25,2020-01
9,11,27,2020-02
1,7,14,2020-03
1,2,7,2020-04
1,2,8,2020-05
8,4,18,2020-06
3,9,21,2020-07
3,4,11,2020-08
3,7,13,2020-09
6,7,16,2020-10
5,8,16,2020-11
7,9,21,2020-12
7,3,13,2021-02
11,5,19,2021-03
6,7,13,2021-04
6,11,20,2021-05
7,6,19,2021-06
6,8,17,2021-07
2,6,8,2021-08
3,12,15,2021-09
8,7,19,2021-10
5,6,12,2021-11
7,12,37,2021-12
2,11,16,2022-01
4,11,16,2022-02
2,14,17,2022-03
5,6,14,2022-04
6,6,16,2022-05
4,12,22,2022-06
0,7,7,2022-07
6,7,15,2022-08
0,11,12,2022-09
3,9,14,2022-10
1,6,10,2022-11
2,10,24,2022-12
3,6,12,2023-01
6,0,7,2023-02
5,5,13,2023-03
3,6,12,2023-04
1,5,9,2023-05
5,5,25,2023-06
3,3,8,2023-07
3,5,10,2023-08
6,4,29,2023-09
9,6,18,2023-10
4,3,8,2023-11
3,4,21,2023-12
4,7,11,2024-01
4,1,7,2024-02
9,1,17,2024-03
