year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy 
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;spektakl Trucizna teatru;35.82;;;;;
2016;Centrum Kultury;Fundacja Rozwoju Demokracji Lokalnej;szkolenie dot. organizacji imprez masowych;50;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;wieczór płytowy – spotkanie autorskie w GCF;111.7;;;;;
2016;Centrum Kultury;"Stowarzyszenie Przyjaciół Czasopisma o Tematyce Audiowizualnej ""EKRANy""";czasopisma sprzedane w księgarni GCF;124.77;;;;;
2016;Centrum Kultury;Fundacja Korporacja Ha!art ;sprzedaż książek w księgarni GCF;218.4;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;spektakl O co biega;218.85;;;;;
2016;Centrum Kultury;Fundacja UAM Księgarnia Uniwersytecka;zakup książek do sprzedaży w księgarni GCF;341.48;;;;;
2016;Samodzielny Referat ds. Osób Niepełnosprawnych;ADAPA Fundacja na rzecz Osób z Autyzmem i innymi zaburzeniami rozwoju;Wykonanie mis ozdobnych, koszulek, toreb i kolorowanek;530;;30;;;11.05.2016 - 20.05.2016
2016;Wydział Kadr i Szkoleń;Stowarzyszenie Architektury Krajobrazu Kraków;szkolenie;600;0;2;;;
2016;Wydział Kadr i Szkoleń;Stowarzyszenie Lokalna Organizacja Turystyczna Świdnica;szkolenie;700;0;2;;;
2016;Wydział Kadr i Szkoleń;Stowarzyszenie Architektów Polskich Warszawa;szkolenie ;800;0;2;;;
2016;Wydział Kadr i Szkoleń;Ogólnopolskie Stowarzysznie Konsultantów Zamówień Publicznych Warszawa;szkolenie;850;0;1;;;
2016;Centrum Kultury;Fundacja Gdyński Most Nadziei;sprzedaż kalendarzy na 2017 r.;897.6;;;;;
2016;Centrum Kultury;Fundacja Działań Artystycznych i Filmowych Ruchome Obrazy;opłata za dystrybucję filmów podczas Festiwalu Wiosna Filmów w Polsce;958.03;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;spektakl Napis;989.24;;;;;
2016;Centrum Kultury;Fundacja „Klinika Kultury”;realizacja projektu MKI- Miasto Słowa;1000;;;;;
2016;Centrum Kultury;Fundacja Kultury Liberty;koncert Andrzeja Jagiełły – „Kocham wszystkie kobiety”;1010.39;;;;;
2016;Wydział Kadr i Szkoleń;Stowarzyszenie Pomorskie Pośredników w Obrocie Nieruchomościami Gdynia;szkolenie;1050;0;7;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;spektakl Umowa o arcydzieło;1101.91;;;;;
2016;Centrum Kultury;Fundacja TUTTI;recital podczas Połowów Poetyckich 2016 r. Jana Kondraka – 19/11/2016 w Cafe Strych;1200;;;;;
2016;Wydział Kadr i Szkoleń;Forum Turystyki Regionów Szczecin;szkolenie ;1228.77;0;1;;;
2016;Centrum Kultury;Fundacja Ital-Gedania;MKI- Miasto Słowa;1400;;;;;
2016;Centrum Kultury;"Stowarzyszenie na rzecz promocji talentów ""Kuźnia Talentów""";warsztaty wokalne dla dzieci;1440;;;;;
2016;Biuro Prezydenta;Stowarzyszenie Absolwentów DZIEŁO;zakup 30 egz. publikacji pokonferencyjnej;1500;;;;;20.07.2016-21.11.2016
2016;Centrum Kultury;Fundacja Teatru Czwarte Miasto;współorganizacja wyjazdu Fundacji do Niemiec ze spektaklem dla dzieci „Szkolne przygody Tosi i Plastusia”;1600;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Nagroda Literacka;1677.07;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;spektakl Rybki. Historia gdyńskiej miłości;1698.16;;;;;
2016;Wydział Kadr i Szkoleń;Gdańska Fundacje Wody Gdańsk;szkolenie;1900;0;2;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Koncert „Piosenka jest dobra na wszystko” w ramach 90. Urodzin Gdyni;1995.68;;;;;
2016;Centrum Kultury;Stowarzyszenie Męski Chór Szantowy „Zawisza Czarny”;współorganizacja koncertu z okazji Święta Morza 25/06/2016;2000;;;;;
2016;Centrum Kultury;Stowarzyszenie Autorów ZAIKS;Koncert Muzyki Promenadowej;2718.3;;;;;
2016;Biuro Prezydenta;Fundacja Teatru Czwarte Miasto;"organizacja spektaklu dla dzieci pt. ""Pchła Szachrajka"" w Gdyńskim Centrum Filmowym";3000;5;227;0;;21.12.2016-29.12.2016
2016;Wydział Kultury;Stowarzyszenie My tu mieszkamy;organizacja z inicjatywy Rady Dzielnicy Wzgórze św. Maksymiliana festynu z okazji Dnia Dziecka w dniu 4 czerwca 2016 r. ;3000;15;100;0;;12.05.2016-04.06.2016
2016;Biuro Prezydenta;stowarzyszenie Aeroklub Gdański;promocja miasta podczas zawodów modeli redukcyjno-latających;3000;25;16;3000;;01.06.2016-12.06.2016
2016;Centrum Kultury;Fundacja Świętego Benedykta;współorganizacja koncertu zespołu renesansowego LUTHIEN CONSORT;3000;;;;;
2016;Centrum Kultury;Fundacja Vademecum;koordynacja pasma NGL - MKI – Miasto Słowa ;3000;;;;;
2016;Centrum Kultury;Fundacja Instytut Reportażu;MKI- Miasto Słowa;3419.4;;;;;
