﻿id,nazwa,dzielnica,szacunkowa_wartosc_projektu,opis_projektu_skrot,opis_projektu_link,kolejnosc_na_liscie_glosowanie,wybrany_w_glosowaniu
PD18_1,Aktywna Majówka-Puchar Gdyni w biegach dla dzieci i festyn rodzinny z atrakcjami,Babie Doły,25000,"Zorganizowanie czasu wolnego dla całych rodzin z zabawami, nagrodami i darmowym poczęstunkiem. Oprócz tego koncert, liczne atrakcje dla uczestników w każdym wieku, ""dmuchańce"" dla dzieci, a także zawody biegowe dla dzieci i młodzieży do 18 roku życia z podziałem na kategorie wiekowe oraz zróżnicowane dystanse.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=1,3,0
PD18_2,Myśliwski piknik na leśnej polanie,Babie Doły,25000,Myśliwski piknik na leśnej polanie będzie polegał na przyjemnym spędzeniu  wolnego czasu przez rodziny z Babich Dołów pośród zabaw dla dzieci i degustacji  potraw z dziczyzny w towarzystwie zespołu muzycznego.,https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=2,2,1
PD18_3,W zdrowym ciele Babi Duch,Babie Doły,25000,"Organizacja regularnych zajęć ruchowo-sportowych oraz spotkań z ekspertami dla  dzieci, młodzieży, dorosłych, seniorów.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=3,1,0
PD18_4,Drugi piknik rodzinny ze strażakami i wymianą sąsiedzką w tle,Chwarzno - Wiczlino,12500,"""Drugi piknik rodzinny ze strażakami i sąsiedzką wymianą w tle"" to projekt  skierowany do mieszkańców dzielnicy Chwarzno - Wiczlino, który zakłada organizację plenerowej imprezy na terenie dzielnicy. W ramach przedsięwzięcia odbędą się pokazy gaszenia pożaru, udzielania pierwszej pomocy oraz szkolenie z obsługi gaśnicy. Ponadto na terenie pikniku powstanie strefa gastronomiczna, strefa animacji dla dzieci, zostaną ustawione dmuchane zabawki, a także zostanie  wydzielone miejsce, gdzie będzie można wymienić lub oddać rzeczy, które stały się dla mieszkańców zbędne (np. dziecięce zabawki, sprzęt sportowy, turystyczny, ubrania, książki, drobne AGD). Piknik odbędzie się w niedzielę, w godzinach popołudniowych, a jego miejscem będzie polana pomiędzy ulicą Chwarznieńską i Staniszewskiego, po lewej stronie delikatesów ""Misiek"".",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=4,2,1
PD18_5,Warsztaty. Dziecko w sporcie - psychologia sportu w nurcie pozytywnym,Chwarzno - Wiczlino,12500,"Warsztaty: ""Dziecko w sporcie - psychologia sportu w nurcie pozytywnym"" to projekt skierowany do mieszkańców dzielnicy Chwarzno-Wiczlino, który zakłada organizację i przeprowadzenie cyklu warsztatów poświęconych psychologii sportu i rekreacji. W ramach projektu odbędą się spotkania, podczas których prowadzący  odpowiedzą na następujące pytania: jak inspirować dzieci i młodzież do  zaangażowania w sport, jak w spokojny sposób słuchać i rozmawiać o wyzwaniach  dzieci i młodzieży w sporcie, jak mądrze wspierać dzieci w rozwijaniu ich sportowej pasji, czy jak skutecznie motywować. Warsztaty będą prowadzone przez doświadczonych i wykwalifikowanych specjalistów z zakresu psychologii sportu w miesiącach luty - maj w godzinach późno popołudniowych, w lokalu wynajętym na terenie dzielnicy.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=5,3,0
PD18_6,Weekendowe kino pod chmurką - odsłona trzecia,Chwarzno - Wiczlino,12500,"""Weekendowe kino pod chmurką - odsłona trzecia"" to projekt skierowany do  mieszkańców dzielnicy Chwarzno - Wiczlino, który zakłada organizację  dwudniowego kina plenerowego na terenie dzielnicy. W ramach przedsięwzięcia  odbędą się łącznie 4 seanse, w tym każdego dnia jeden seans dla dzieci i jeden seans  dla dorosłych. Pokazy rozpoczną się w godzinach popołudniowych i wieczornych,  a ich miejscem będzie polana pomiędzy ulicą Chwarznieńską i Staniszewskiego, po lewej stronie delikatesów ""Misiek""",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=6,1,1
PD18_7,Żółto-niebieskie SKGA dla Chwarzna - Wiczlina,Chwarzno - Wiczlino,12500,"""Żółto-niebieskie SKGA dla Chwarzna-Wiczlina"" to projekt skierowany do  mieszkańców dzielnicy Chwarzno-Wiczlino, który zakłada organizację turnieju  piłkarskiego między osiedlami zlokalizowanymi w dzielnicy. Wydarzeniem  towarzyszącym będzie piknik rodzinny w żółto-niebieskim klimacie.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=7,4,0
PD18_8,Aktywna Chylonia 2018/2019,Chylonia,25000,"W ramach realizacji projektu przewidziane jest zorganizowanie zajęć sportowych ogólnorozwojowych, z piłki koszykowej, siatkowej i nożnej oraz turniejów piłkarskich. Zajęcia zorganizowane dla mieszkańców dzielnicy w różnych kategoriach wiekowych odbywać się będą w okresie od września 2018 do kwietnia 2019 w salach gimnastycznych szkół znajdujących się na terenie dzielnicy oraz na terenie obiektu sportowego Checz",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=8,1,1
PD18_9,Bezpłatne szkolenia z pierwszej pomocy przedmedycznej dla mieszkańców Chyloni,Chylonia,9500,"Bezpłatne szkolenia z pierwszej pomocy przedmedycznej dla mieszkańców Chylonii. Zajęcia praktyczne w oparciu o niezbędną wiedzę teoretyczną, którą poprowadzą dyplomowani ratownicy medyczni",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=9,4,0
PD18_10,Odkrywamy Chylonię - cykl spacerów historycznych,Chylonia,7830,"Odkryjmy razem nieznane oblicza Chyloni. ""Odkrywamy Chylonię"" to cykl  spacerów z przewodnikiem, podczas których odbiorcy poznają fakty  historyczne, anegdoty i historie związane z zabytkami dzielnicy oraz miejscami charakterystycznymi dla współczesnego pejzażu Chyloni.",https://bo.gdynia.pl/?mod=przyjaznadzielnica&path=10,3,0
