year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;168.91;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;800;1;1;0;23.09.2016-30.09.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;2168.9;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorskie Stowarzyszenie Przewoźników Drogowych;szkolenie;2420;1;1;0;24.10.2016-07.12.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie w ramach bonu szkoleniowego;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie w ramach bonu szkoleniowego;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie w ramach bonu szkoleniowego;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie w ramach bonu szkoleniowego;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie w ramach bonu szkoleniowego;3700;1;1;0;09.05.2016-02.08.2016;
2016;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;4300;1;1;0;18.04.2016-03.06.2016;
2016;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;4500;1;1;0;22.11.2016-22.12.2016;
2016;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;5200;1;1;0;04.05.2016-13.06.2016;
2016;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;5200;1;1;0;07.03.2016-21.04.2016;
2016;powiatowy urząd pracy;Fundacja Centrum Inicjatyw Naturalnych;szkolenie;5500;1;1;0;20.10.2016-04.11.2016;
2016;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;25500;6;6;0;03.10.2016-18.11.2016;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;4300;1;1;0;08.02.2017-23.03.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;5500;1;1;0;15.02.2017-30.03.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;1900;1;1;0;01.03.2017-24.03.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;4200;1;1;0;10.04.2017-30.05.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;5280;1;1;0;23.05.2017-29.06.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;4300;1;1;0;20.06.2017-03.08.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;5300;1;1;0;20.10.2017-29.11.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie w ramach bonu szkoleniowego;4200;1;1;0;13.03.2017-27.04.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie w ramach bonu szkoleniowego;4200;1;1;0;13.03.2017-27.04.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie w ramach bonu szkoleniowego;4200;1;1;0;15.05.2017-09.06.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;36972.66;1;1;0;05.06.2017-20.07.2017;
2017;powiatowy urząd pracy;Fundacja Gospodarcza;szkolenie;39550;1;1;0;21.08.2017-03.10.2017;
2017;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;35000;10;10;0;19.07.2017-19.09.2017;
2017;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;35000;10;10;0;20.09.2017-21.11.2017;
2017;powiatowy urząd pracy;Pomorska Fundacja Inicjatyw Gospodarczych;szkolenie;80253.84;15;15;0;20.10.2017-15.12.2017;
2019;Stanowisko szkoleń/Powiatowy Urząd Pracy w Gdyni;Fundacja Gospodarcza;Zorganizowanie i przeprowadzenie szkolenia;4500;2;1;0;27.05.2019 -11.07.2019;
2019;Stanowisko szkoleń/Powiatowy Urząd Pracy w Gdyni;Fundacja Gospodarcza;Zorganizowanie i przeprowadzenie szkolenia;4500;2;1;0;18.09.2019 -31.10.2019;
2019;Stanowisko szkoleń/Powiatowy Urząd Pracy w Gdyni;Fundacja Gospodarcza;Zorganizowanie i przeprowadzenie szkolenia;4500;2;1;0;07.11.2019 -12.12.2019;
2019;Stanowisko szkoleń/Powiatowy Urząd Pracy w Gdyni;Fundacja Gospodarcza;Zorganizowanie i przeprowadzenie szkolenia;4500;2;1;0;27.11.2019 -17.12.2019;
