year,ust_o_dzial_pozytku_publ_i_wolontariacie,19a,prawo_zamowien_publ,ochr_srodow,oswiata,pomoc_spoleczna,sam_gminny,ochr_zabytkow,rehab_zaw_i_spol_os_niepelnospr,ochr_przeciwpozar,promocja_zatrudnienia,dzial_lecznicza_zdrowie_publ,finanse_publiczne,pracownicy_sam,polityka_spojn,przeciwdzialanie_covid19
2010,5981037.8,70844,4144554.45,3998.45,13048877,6391591.78,1240341.68,527125.67,223173,0,0,0,0,0,0,0
2011,13393521.11,34375.31,5816393.74,0,16612442,2550029.73,0,263028.5,217829.75,90576,0,0,200000,0,0,0
2012,16623335,148324,7494795,200000,15455964,0,1567718,0,260812,57557,0,0,0,0,0,0
2013,14282427.99,52808,8979626.21,0,15514852.45,0,5432207.46,0,220500,73107,18800,0,0,0,0,0
2014,143006743,106000,6908322.19,0,16639495.12,0,1300901.4,132837.44,220544.19,45960.4,15800,0,0,0,0,0
2015,15712705.86,214115.78,7527922.59,0,16579292.3,0,840276.46,176490.37,237870,53471,67440.9,22501,0,0,0,0
2016,13313400.23,170090.79,10021636.29,0,17720090.64,0,848548.54,368797.29,247296,68830.91,85357.81,33340,0,0,0,0
2017,17010990.52,224427.97,7799991.72,200000,19534891.8,0,944016.97,443656.89,247296,21050,270156.5,0,0,0,0,0
2018,17440460.54,249115.24,7666988.53,410000,22058054.92,0,1002947.56,252930.72,0,27000,0,117471.6,0,0,0,0
2019,18098937.84,214449,8041085.91,0,24188536.16,0,1027883.44,332663,0,25000,18000,990815,0,17853.6,2333776,0
2020,17860946.32,231227.2,10217054.84,0,31360781,0,1296811.15,480989,0,34480,0,1033349,0,22246,1297899.26,123926
2021,18035054.38,216244.03,11241643.41,271000,33689741.15,0,"1191166,49",254952.97,0,36210,0,930170,0,22748.9,172890,0
