year,wydzial_jednostka,nazwa_organizacji_realizujaca_zadanie,nazwa_zadania,kwota_dotacji_powierzenie,kwota_dotacji_wsparcie,liczba_osob_zaang_do_zadania,liczba_adresatow_zadania,srodki_finansowe_zaangazowane_organizacja,srodki_pozafinansowe_zaangazowane_organizacja,czas_trwania_umowy ,,,,,
2020,Biuro Miejskiego Konserwatora Zabytków,parafia p. w. Najświętszego Serca Pana Jezusa w Gdyni,dotacja na wymianę zniszczonych opierzeń blacharskich elewacji kościoła p. w. Najświętszego Serca Pana Jezusa ,56311.57,,15,8300,18914.69,,,,,,,
2020,Biuro Miejskiego Konserwatora Zabytków,parafia p.w. św. Józefa w Gdyni,dotacja na prace konserwatorskie przy figurze oraz postumencie, dla parafii p.w. św. Józefa w Gdyni,56351.9,,15,1000,20648.1,,,,,,
2020,Biuro Miejskiego Konserwatora Zabytków,Stowarzyszenie „Zabytkowa Gdynia”,dotacja na renowację posadzki holu i klatki schodowej oraz filarów w budynku Sądu Rejonowego,148275.73,,20,20000,49425.25,,,,,,,
2020,Biuro Miejskiego Konserwatora Zabytków,Stowarzyszenie „Zabytkowa Gdynia”,"dotacja na etap I remontu
elewacji północno-zachodniej budynku A Uniwersytetu Morskiego",100016.96,,25,1500,33874.96,,,,,,,
2020,Biuro Miejskiego Konserwatora Zabytków,Prowincja św. Maksymiliana Marii Kolbego Zakonu Braci Mniejszych Konwentualnych w Polsce,dotacja na remont schodów zewnętrznych przy zespole kościoła parafialnego p. w. św. Antoniego Padewskiego i klasztoru franciszkanów ,49875,,20,3000,16625,,,,,,,
2020,Biuro Miejskiego Konserwatora Zabytków,"Związek Młodzieży Chrześcijańskiej „Polska YMCA""","dotacja na renowację
okien w budynku „Polska YMCA""",64500,,15,1500,23000,,,,,,,
2020,Biuro Miejskiego Konserwatora Zabytków,Automobilklub Morski - Klub obywatelski w Gdyni,remont elementów dachu w budynku Automobilklubu Morskiego,5658,,15,100,5658,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja im. Jacka Kaczmarskiego,Współorganizacja Festiwalu Jacka Kaczmarskiego,110700,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja im. Jacka Kaczmarskiego,Współorganizacja koncertu Galeria Sztuki,6150,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Pomorska Fundacja Filmowa,Współpraca przy prowadzeniu Gdyńskiej Szkoły Filmowej,550000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Pomorska Fundacja Filmowa,Współorganizacja i dofinansowanie projektów, warsztatów, przeglądów, spotkań, realizacji teledysku,159741,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Fordewind,Współorganizacja Festiwalu SLOT POMORZE,25000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja ART INDUSTRY,Projekt Soundedit w Gdyni,86100,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Bohatera Borysa,Koncert Jazz4Rare,3500,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja 4 Sztuki,"Projekt ""Partytury graficzne"", koncerty, dofinansowanie płyty zespołu ""Pył""",73780,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Klinika Kultury,"Projekt Kultura Łączy, wystawienie spektakli, wystawienie spektaklu ""Potop""- NLG",19000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja European Foresight Institute,"Dofinansowanie płyty ""No Limits""",13500,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Teatr Komedii Valldal,"Dystrybucja spektaklu ""Bakteriusz""",11053.08,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Teatru 4 Miasto,Cykl spotkań z widzami, projekt Kultura Łączy Siły,15400,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Vademecum,Książki nominowane do NLG,1665.6,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Kultury Liberty,Realizacja koncertów Ethno scena,40000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja TAPaTAK,Realizacja projektu Gdynia Stepuje,33000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Ruchome Obrazy,Opłaty za wynajem filmów,1331.62,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Polskiej Filharmonii Kameralnej,Współorganizacja koncertów z cyklu Niedziela Melomana,16000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,"Fundacja ""Polihymnia""","Realizacja projektu ""Dni Muzyki Wokalnej""",28500,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Muzyczna Amadeus,Realizacja koncertów z cyklu Gdynia Classica Nova,25620.37,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Sinfonia Varsovia,Wykonanie koncertu z cyklu Gdynia Classica Nova,21000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Rozwoju Edukacji TREFL,Warsztaty z animacji dla dzieci,2400,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Śpiewaj,Dofinansowanie działalności Fundacji,7100,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Fundacja Zostaw Swój Ślad,Współorganizacja Festiwalu Wrażliwego,15000,,,,,,,,,,,
2020,Gdyńskie Centrum Kultury,Stowarzyszenie Nowe Horyzonty,Opłaty za wynajem filmów,21060.27,,,,,,,,,,,
