year;ulica;nr_budynku;rodzaj_budynku_mieszkalnego;rodzaj_budynku_uzytecznosci_publicznej;liczba_piecow;moc_nowego_zrodla;zastosowane_ogrzewanie;powierzchnia_uzytkowa_budynku;uwagi
2014;Spokojna;53;indywidualny;;1;0.024;gazowe;99.15;
2014;Chylońska;39;indywidualny;;3;0.021;gazowe;78.5;
2014;Szczecińska;28;indywidualny;;1;0.021;gazowe;131.31;
2014;Krofeya;9;indywidualny;;2;0.02;gazowe;65.5;
2014;Lotników;64;indywidualny;;1;0.024;gazowe;148.7;
2014;Beniowskiego;9;indywidualny;;3;0.014;gazowe;44.77;
2014;Kowieńska;25;indywidualny;;1;0.015;gazowe;62.4;
2014;Orzeszkowa;13;indywidualny;;1;0.02;gazowe;32.97;
2014;Olsztyńska;7;indywidualny;;1;0.024;gazowe;52;
2014;Reja;7/6a;indywidualny;;1;0.021;gazowe;31;
2014;Górna;2;indywidualny;;1;0.03;gazowe;250;
2014;Chmielna;14;indywidualny;;1;0.024;gazowe;286;
2014;Śląska;59;indywidualny;;1;0.024;gazowe;101.48;
2014;Warszawska;2;indywidualny;;1;0.02;gazowe;34.21;
2014;Wschodzącego Słońca (Śliska);15 (14);indywidualny;;1;0.025;gazowe;108.78;
2014;Techniczna 15A;15A;indywidualny;;1;0.024;gazowe;110;
2014;Śliska 26;26;indywidualny;;1;0.02;gazowe;90;
2014;Swarzewska;13c;indywidualny;;1;0.019;gazowe;71;
2014;Chwarznieńska;200B;indywidualny;;1;0.024;gazowe;180.8;
2014;Wiczlińska;76B;indywidualny;;1;0.024;gazowe;120;
2014;Chwarznieńska;14;indywidualny;;1;0.021;gazowe;54;
2014;Amona;33F;indywidualny;;1;0.02;gazowe;96;
2014;Legionów;74-80;indywidualny;;1;0.02;gazowe;42.5;
2014;Szczecińska;28;indywidualny;;1;0.02;gazowe;46.8;
2014;Limbowa;27A;indywidualny;;1;0.02;gazowe;45;
2014;Chylońska;65;indywidualny;;1;0.02;gazowe;84.87;
2014;Pasieczna;14;indywidualny;;1;0.021;gazowe;10;
2014;Wolności;20a/1;indywidualny;;1;0.024;gazowe;58;
2014;Reja; 2/7;indywidualny;;1;0.021;gazowe;47;
2014;Tczewska;16;indywidualny;;1;0.021;gazowe;90;
2014;Chmielna;12A;indywidualny;;1;0.02;gazowe;84.5;
2014;Wrocławska;36/2;indywidualny;;1;0.024;gazowe;52.41;
2014;Kalksztajnów;35;indywidualny;;3;0.024;gazowe;100;
2014;Kilińskiego; 1/6;indywidualny;;1;0.021;gazowe;100.71;
2014;Graniczna;29;indywidualny;;1;0.021;gazowe;40;
2014;Kwiatowa;33;indywidualny;;1;0.024;gazowe;50;
2014;Wiczlińska;8;indywidualny;;3;0.063;gazowe;175.75;
2014;Krofeya;7;indywidualny;;1;0.024;gazowe;96;
2014;Mariacka;2;indywidualny;;3;0.548;gazowe;460;
2014;Sandomierska;4;indywidualny;;1;0.21;gazowe;40.6;
2014;Kapitańska;41;indywidualny;;3;0.02;gazowe;61;
2014;Pawia 24;24;indywidualny;;2;0.021;gazowe;51.53;
2014;Władysława IV;39/5;indywidualny;;1;0.021;gazowe;66;
2015;Grottgera ;40;indywidualny;;1;0.03;gazowe;85.18;
2015;Metalowa ;23;indywidualny;;1;0.021;gazowe;76;
2015;Płocka ;110;indywidualny;;1;0.021;gazowe;212;
2015;Górnicza ;52;indywidualny;;1;0.024;gazowe;103.68;
2015;Grenadierów ;1A;indywidualny;;1;0.024;gazowe;130;
2015;Gen.J.Dąbrowskiego ;32A;indywidualny;;1;0.024;gazowe;56;
2015;Śliska ;24A;indywidualny;;1;0.028;gazowe;157.58;
2015;Starodworcowa ;32/3;indywidualny;;1;0.02;gazowe;70;
2015;Świętojańska ;65;indywidualny;;1;0.024;gazowe;88.2;
2015;Abrahama ;83/2;indywidualny;;1;0.024;gazowe;47;
2015;Żniwna ;17A;indywidualny;;1;0.021;gazowe;93.17;
2015;J.Kilińskiego ;1/2;indywidualny;;1;0.021;gazowe;88.6;
2015;Kopernika ;10;indywidualny;;1;0.024;gazowe;76;
2015;Starowiejska ;28a;indywidualny;;1;0.021;gazowe;49;
2015;Kuśnierska ;23;indywidualny;;1;0.024;gazowe;87;
2015;Tatrzańska ;4A;indywidualny;;3;0.063;gazowe;183;
2015;Lidzka ;65;indywidualny;;1;0.024;gazowe;79;
2015;Olsztyńska ;7;indywidualny;;1;0.024;gazowe;91.2;
2015;Bosmańska ;136;indywidualny;;1;0.02;gazowe;84.8;
2015;Kasztanowa ;6;indywidualny;;1;0.025;gazowe;92.9;
2015;Pomorska ;5;indywidualny;;1;0.024;gazowe;139.21;
2015;Kamienna ;6;indywidualny;;1;0.024;gazowe;54.1;
2015;Orzeszkowa ;5;indywidualny;;1;0.021;gazowe;32.06;
2015;Architektów ;29;indywidualny;;1;0.019;gazowe;52.09;
2015;Czernickiego ;22;indywidualny;;1;0.02;gazowe;160;
2015;Świerkowa ;50;indywidualny;;1;0.021;gazowe;63.4;
2015;Czernickiego ;20;indywidualny;;1;0.048;gazowe;150.79;
