﻿liczba_bezrobotnych_z_prawem_do_zasilku,liczba_niepelnosprawnych,liczba_mezczyzn,liczba_kobiet,liczba_bezrobotnych,day
908,593,2588,3499,6087,2015-01-31
911,589,2612,3515,6127,2015-02-28
884,589,2495,3399,5894,2015-03-31
883,573,2483,3359,5842,2015-04-30
860,580,2376,3273,5649,2015-05-31
860,563,2320,3133,5453,2015-06-30
861,554,2244,3191,5435,2015-07-31
826,538,2185,3179,5364,2015-08-31
818,544,2158,3061,5219,2015-09-30
813,533,2077,3015,5092,2015-10-31
829,512,2144,2994,5138,2015-11-30
780,512,2171,2992,5163,2015-12-31
840,529,2191,3149,5340,2016-01-31
834,534,2210,3242,5452,2016-02-29
787,526,2176,3148,5324,2016-03-31
589,308,1226,1993,3219,2017-10-31
581,302,1205,1968,3173,2017-12-31
608,307,1309,2022,3331,2018-01-31
578,317,1319,1971,3290,2018-03-31
538,306,1209,1896,3105,2018-04-30
751,499,2093,3042,5135,2016-04-30
733,492,1971,2954,4925,2016-05-31
728,491,1849,2768,4617,2016-06-30
708,474,1748,2737,4485,2016-07-31
689,468,1689,2690,4379,2016-08-31
673,453,1651,2613,4264,2016-09-30
637,436,1566,2545,4111,2016-10-31
657,430,1590,2526,4116,2016-11-30
658,432,1640,2552,4192,2016-12-31
667,407,1632,2577,4209,2017-01-31
670,407,1636,2493,4129,2017-02-28
605,386,1572,2409,3981,2017-03-31
602,389,1473,2319,3792,2017-04-30
600,352,1378,2246,3624,2017-05-31
623,348,1318,2160,3478,2017-06-30
625,353,1294,2155,3449,2017-07-31
652,346,1254,2166,3420,2017-08-31
641,333,1265,2151,3416,2017-09-30
579,304,1193,1961,3154,2017-11-30
627,318,1351,2051,3402,2018-02-28
515,287,1150,1785,2935,2018-05-31
501,294,1062,1735,2797,2018-06-30
490,275,1048,1745,2793,2018-07-31
467,274,1047,1714,2761,2018-08-31
495,283,1062,1662,2724,2018-09-30
492,267,1068,1643,2711,2018-10-31
486,265,1073,1650,2723,2018-11-30
500,269,1094,1685,2779,2018-12-31
539,271,1184,1764,2948,2019-01-31
524,272,1215,1718,2933,2019-02-28
522,259,1128,1703,2831,2019-03-31
513,269,1097,1644,2741,2019-04-30
494,269,1048,1550,2598,2019-05-31
499,264,963,1447,2410,2019-06-30
473,256,952,1443,2395,2019-07-31
447,260,977,1423,2400,2019-08-31
427,259,931,1360,2291,2019-09-30
456,259,957,1370,2327,2019-10-31
468,263,911,1393,2304,2019-11-30
462,270,942,1441,2383,2019-12-31
512,291,1027,1566,2593,2020-01-31
495,283,1032,1554,2586,2020-02-29
482,282,1140,1610,2750,2020-03-31
577,279,1293,1806,3099,2020-04-30
654,286,1422,1944,3366,2020-05-31
694,280,1508,1995,3503,2020-06-30
677,281,1518,2034,3552,2020-07-31
648,279,1510,2086,3596,2020-08-31
636,287,1547,2033,3580,2020-09-30
613,302,1609,2047,3656,2020-10-31
639,308,1678,2101,3779,2020-11-30
625,308,1730,2141,3871,2020-12-31
674,314,1776,2224,4000,2021-01-31
687,316,1850,2298,4148,2021-02-28
616,304,1814,2215,4029,2021-03-31
574,304,1802,2246,4048,2021-04-30
517,302,1747,2181,3928,2021-05-31
502,275,1626,2078,3704,2021-06-30
473,261,1552,1997,3549,2021-07-31
437,265,1478,1923,3401,2021-08-31
403,312,1397,1814,3211,2021-09-30
386,300,1287,1703,2990,2021-10-31
376,285,1189,1555,2744,2021-11-30
398,278,1149,1502,2651,2021-12-31
426,274,1088,1497,2585,2022-01-31
428,276,1132,1515,2647,2022-02-28
396,269,1073,1447,2520,2022-03-31
351,202,1099,1318,2197,2022-08-31
341,206,878,1291,2169,2022-09-30
328,208,836,1211,2047,2022-10-31
378,260,1028,1485,2513,2022-04-30
357,240,1008,1429,2437,2022-05-31
332,233,876,1315,2191,2022-06-30
334,235,877,1299,2176,2022-07-31
349,212,853,1233,2086,2022-11-30
353,229,889,1255,2144,2022-12-31
425,249,979,1350,2329,2023-01-31
432,254,1092,1433,2525,2023-02-28
434,256,1103,1443,2546,2023-03-31
402,256,1034,1357,2391,2023-04-30
394,262,961,1287,2248,2023-05-31
372,247,876,1213,2089,2023-06-30
380,251,908,1202,2110,2023-07-31
390,255,901,1242,2143,2023-08-31
359,256,911,1279,2190,2023-09-30
368,248,892,1223,2115,2023-10-31
339,247,886,1206,2092,2023-11-30
371,258,935,1239,2174,2023-12-31
378,261,985,1317,2302,2024-01-31
414,281,1041,1406,2447,2024-02-29
410,294,1082,1454,2536,2024-03-31
