year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_zaangazowane_organizacja;czas_trwania_umowy;uwagi;
2019;Laboratorium Innowacji Społecznych;Gdańska Fundacja Innowacji Społecznej;"Zadanie nr 3: Trening umiejętności społecznych w ramach projektu Gdynia odNowa: Rozwój usług społecznych świadczonych na rzecz lokalnej społeczności w dzielnicy Oksywie (Oś Priorytetowa 6: Integracja RPO WP na lata 2014-2020; Działanie 6.2: Usługi społeczne; Poddziałanie 6.2.1: Rozwój usług społecznych – Mechanizm ZIT) ";0;0;0;0;01.11.2019 - 31.12.2022 ;;
2019;Laboratorium Innowacji Społecznych;"Uczniowski Klub Sportowy Parkour Gdynia

";"Podzadanie 2.3: Terapia zajęciowa dla dzieci i młodzieży w ramach projektu Gdynia odNowa: Rozwój usług społecznych świadczonych na rzecz lokalnej społeczności w obszarze Zamenhofa-Opata Hackiego (Oś Priorytetowa 6: Integracja RPO WP na lata 2014-2020; Działanie 6.2: Usługi społeczne; Poddziałanie 6.2.1: Rozwój usług społecznych – Mechanizm ZIT) ";22448;1;7;0;01.03.2019 - 31.12.2021;;
2019;Laboratorium Innowacji Społecznych;Fundacja Gospodarcza;Ścieżka II: Intensywne wsparcie społeczno-zawodowe (projekt System Aktywizacji Społeczno-Zawodowej PRACOWNIA w ramach RPO WP na lata 2014-2020);1016938;11;84;21460;01.12.2016 - 30.09.2022;;
2019;Laboratorium Innowacji Społecznych;Stowarzyszenie Przyjaciół Integracji;Ścieżka III: Specjalistyczne wsparcie dla osób z niepełnosprawnością (projekt System Aktywizacji Społeczno-Zawodowej PRACOWNIA w ramach RPO WP na lata 2014-2020);264715.29;13;28;16300;01.12.2016 - 30.09.2022;;
2019;Laboratorium Innowacji Społecznych;Towarzystwo Pomocy im. Św. Brata Alberta Koło Gdańskie;Ścieżka IV: Centrum Integracji Społecznej (projekt System Aktywizacji Społeczno-Zawodowej PRACOWNIA w ramach RPO WP na lata 2014-2020);862311.4;9;51;156643.36;01.12.2016 - 30.09.2022;;
2019;Laboratorium Innowacji Społecznych;Stowarzyszenie Świętego Mikołaja Biskupa;Współrealizacja projektu Rozwój usług społecznych w Gdyni (RPO WP na lata 2014-2020): grupa wsparcia dla rodziców/opiekunów w ramach „Klubu Rodzica”, zajęcia integracyjno-animacyjne dla rodzin, poradnictwo prawne i inne specjalistyczne;60129.28;6;12;;06.03.2017 - 30.04.2020;;
2019;Laboratorium Innowacji Społecznych;Stowarzyszenie na rzecz Dzieci i Młodzieży Vitava;Współrealizacja projektu Rozwój usług społecznych w Gdyni (RPO WP na lata 2014-2020): w ramach Placówki Wsparcia Dziennego w dzielnicy Witomino - konsultacje psychologiczne i pedagogiczne dla rodzin, terapia pedagogiczna i logopedyczna dla dzieci/młodzieży, warsztaty z zakresu podniesienia kompetencji wychowawczych rodziców/opiekunów, zajęcia dla rodziców najmłodszych dzieci (0 – 3 lata) w ramach „Klubu Rodzica”;44855;8;20;;06.03.2017 - 30.04.2020;;
2019;Laboratorium Innowacji Społecznych;Fundacja Zmian Społecznych Kreatywni;Współrealizacja projektu Rozwój usług społecznych w Gdyni (RPO WP na lata 2014-2020): w ramach Placówek Wsparcia Dziennego w dzielnicy Chylonia - grupa wsparcia dla rodziców/opiekunów, mini pikniki sąsiedzkie, terapia zajęciowa dla dzieci/młodzieży, grupa samopomocy dla rodziców/opiekunów, poradnictwo prawne i obywatelskie, „Letnia szkoła liderów zmiany” dla podopiecznych PWD;10500;3;0;;06.03.2017 - 19.04.2019;umowa została wypowiedziana;
2019;Laboratorium Innowacji Społecznych;Stowarzyszenie Społecznej Edukacji Non Stop;Współrealizacja projektu Rozwój usług społecznych w Gdyni (RPO WP na lata 2014-2020): w ramach Placówki Wsparcia Rodziny i Dziecka „Światłowcy” - program pracy socjalnej „Jak wyjść z budownictwa socjalnego”, poradnia rozwoju: warsztaty tematyczne rozwojowe dla rodziców/opiekunów, wsparcie diagnostyczne i terapeutyczne dzieci/młodzieży oraz rodziców/opiekunów, terapia zajęciowa i logopedyczna dla dzieci/młodzieży, zajęcia w ramach grupy rozwojowej dla najmłodszych dzieci oraz ich rodziców/opiekunów, zajęcia sportowe/artystyczne w ramach organizacji czasu wolnego rodzin;51878.76;6;15;;06.03.2017 - 30.04.2020;;
