razem,ilosc_wnioskow_przekazanych_do_sadu_rejonowego,ilosc_mandatow_karnych,ilosc_pouczen_art_41,quarter
1374,7,592,775,2016Q2
1532,22,823,687,2016Q3
2005,38,1240,727,2016Q4
1471,38,856,577,2017Q1
1901,23,1149,729,2017Q2
3359,44,1181,2134,2017Q3
3267,34,1231,2002,2017Q4
2248,45,1144,1059,2018Q1
2473,32,1086,1355,2018Q2
2274,34,1118,1122,2018Q3
2783,22,1053,1708,2018Q4
2509,31,1335,1143,2019Q1
2039,22,1258,759,2019Q2
2543,21,1658,864,2019Q3
3061,27,2024,1010,2019Q4
2775,27,1972,776,2020Q1
347,17,199,131,2020Q2
1625,25,1048,552,2020Q3
75,6,311,351,2020Q4
868,5,344,519,2016Q1
724,20,311,393,2021Q1
822,12,401,409,2021Q2
771,20,296,455,2021Q3
1001,13,439,549,2021Q4
799,8,328,463,2022Q1
1012,7,389,616,2022Q2
1014,6,437,571,2022Q3
1451,28,912,511,2022Q4
1268,9,785,474,2023Q1
1071,16,564,491,2023Q2
