year;rozdzial;paragraf;nazwa_paragrafu;zaplanowane_obciazenia;wykonane_obciazenia
2017;60004;3020;Wydatki osobowe;36588;25971.99
2017;60004;4010;Wynagrodzenia;6076118;6008106.38
2017;60004;4040;Dodatkowe wynagrodzenie roczne;479315;455988.94
2017;60004;4110;Składki na ubezpieczenia społeczne;1141156;1065395.15
2017;60004;4120;Składki na fundusz pracy;157637;121058.28
2017;60004;4140;Wpłaty na PFRON;122000;100622
2017;60004;4170;Wynagrodzenia bezosobowe;62200;58415.39
2017;60004;4210;Materiały i wyposażenie;813868;566251.72
2017;60004;4260;Zakupy energii;170000;141040.23
2017;60004;4270;Zakup usług remontowych;208000;204234.03
2017;60004;4280;Zakup usług zdrowotnych;12000;5500
2017;60004;4300;Zakup usług obcych pozostałych;150900545;150290753.4
2017;60004;4360;Zakup usług telekomunikacyjnych;105137;89816.9
2017;60004;4380;Zakup usług tłumaczenia;5000;0
2017;60004;4390;Ekspertyzy;0;0
2017;60004;4400;Opłaty czynszowe;40000;33600
2017;60004;4410;Podróże służbowe krajowe;40000;14253.08
2017;60004;4420;Podróże służbowe zagraniczne;10000;0
2017;60004;4430;Różne opłaty i składki;40000;31058.63
2017;60004;4440;Odpisy na ZFSS;160000;143974.71
2017;60004;4480;Podatek od nieruchomości;6100;5960.4
2017;60004;4520;Opłaty na rzecz budżet. i jedn. s.t.;1500;1000.5
2017;60004;4530;Podatek od towarów i usług (VAT);1285921;1283293.86
2017;60004;4580;Odsetki od zobowiązań;153;152.92
2017;60004;4590;Kary, odszkodowania os. fizycznych;0;0
2017;60004;4610;Koszty postępowania sądowego;720000;673140.15
2017;60004;4700;Szkolenia pracowników;50000;12325.03
2017;60004;6050;Wydatki inwestycyjne;230000;172200
2017;60004;6060;Wydatki na zakupy inwestycyjne;145000;119909.42
2018;60004;3020;Wydatki osobowe;24310;13611.92
2018;60004;4010;Wynagrodzenia;6214637;6108376.75
2018;60004;4040;Dodatkowe wynagrodzenie roczne;485457;431424.8
2018;60004;4110;Składki na ubezpieczenia społeczne;1167848;1064303.66
2018;60004;4120;Składki na fundusz pracy;161303;124960.57
2018;60004;4140;Wpłaty na PFRON;126315;111112
2018;60004;4170;Wynagrodzenia bezosobowe;57666;57156.55
2018;60004;4210;Materiały i wyposażenie;799781;446697.35
2018;60004;4260;Zakupy energii;204500;133708.68
2018;60004;4270;Zakup usług remontowych;195200;174265.17
2018;60004;4280;Zakup usług zdrowotnych;12000;4217
2018;60004;4300;Zakup usług obcych pozostałych;152922711;150849487.2
2018;60004;4360;Zakup usług telekomunikacyjnych;128337;72043.08
2018;60004;4380;Zakup usług tłumaczenia;5700;0
2018;60004;4390;Ekspertyzy;0;0
2018;60004;4400;Opłaty czynszowe;40000;33600
2018;60004;4410;Podróże służbowe krajowe;40000;18259.16
2018;60004;4420;Podróże służbowe zagraniczne;10000;0
2018;60004;4430;Różne opłaty i składki;40000;28189.92
2018;60004;4440;Odpisy na ZFSS;165036;138915.88
2018;60004;4480;Podatek od nieruchomości;6100;5573.04
2018;60004;4520;Opłaty na rzecz budżet. i jedn. s.t.;2200;999.5
2018;60004;4530;Podatek od towarów i usług (VAT);20000;15862.8
2018;60004;4580;Odsetki od zobowiązań;0;0
2018;60004;4590;Kary, odszkodowania os. fizycznych;0;0
2018;60004;4610;Koszty postępowania sądowego;570000;466882.91
2018;60004;4700;Szkolenia pracowników;50000;19594.6
2018;60004;6050;Wydatki inwestycyjne;452650;160121.7
2018;60004;6060;Wydatki na zakupy inwestycyjne;25000;0
2019;60004;3020;Wydatki osobowe;24310;17458.98
2019;60004;4010;Wynagrodzenia;7071655;7016498.07
2019;60004;4040;Dodatkowe wynagrodzenie roczne;502130;466362.46
2019;60004;4110;Składki na ubezpieczenia społeczne;1323957;1287097.45
2019;60004;4120;Składki na fundusz pracy;183774;148701.4
2019;60004;4140;Wpłaty na PFRON;126315;91403
2019;60004;4170;Wynagrodzenia bezosobowe;111000;93142.45
2019;60004;4210;Materiały i wyposażenie;811231;494830.63
2019;60004;4260;Zakupy energii;235000;152979.39
2019;60004;4270;Zakup usług remontowych;220000;210969.98
2019;60004;4280;Zakup usług zdrowotnych;12000;5801
2019;60004;4300;Zakup usług obcych pozostałych;168835330;167753777.2
2019;60004;4360;Zakup usług telekomunikacyjnych;84337;63158.49
2019;60004;4380;Zakup usług tłumaczenia;5700;0
2019;60004;4390;Ekspertyzy;40000;33750
2019;60004;4400;Opłaty czynszowe;10000;4695.01
2019;60004;4410;Podróże służbowe krajowe;40000;23848.75
2019;60004;4420;Podróże służbowe zagraniczne;10000;0
2019;60004;4430;Różne opłaty i składki;40000;32864.17
