year;wydzial_jednostka;nazwa_organizacji_realizujaca_zadanie;nazwa_zadania;kwota_dotacji_powierzenie;kwota_dotacji_wsparcie;liczba_osob_zaang_do_zadania;liczba_adresatow_zadania;srodki_finansowe_zaangazowane_organizacja;srodki_pozafinansowe_zaangazowane_organizacja;czas_trwania_umowy;udzial_w_konkursie_pierwszy_raz;nowatorskie_rozwiazanie;
2016;biuro prezydenta;"Stowarzyszenie na rzecz promocji talentów ""Kuźnia Talentów""";Twórczo z dzieckiem, da się;0;1989;3;10;37.72;250;28.10.2016-16.12.2016;0;0;
2016;biuro prezydenta;Fundacja Mamy z Morza;Klub Mam Gdynia w Plenerze;0;2000;4;150;331.92;0;10.08.2016-30.09.2016;0;0;
2016;biuro prezydenta;Fundacja Zmian Społecznych Kreatywni;Grupa zabawowa - czas dla rodziny;0;2000;1;179;0;300;10.09.2016-10.12.2016;0;0;
2016;biuro prezydenta;Fundacja Rozwoju Bombonierka;Kolorowo i wesoło;0;2000;3;38;10.8;450;03.11.2016-16.12.2016;0;0;
2016;biuro prezydenta;Fundacja Adaptacja M&K;Klub dziecka i rodzica. Klub rodzica niepełnosprawnego.;0;2000;3;45;200;0;17.11.2016-31.12.2016;0;0;
2016;biuro prezydenta;"Stowarzyszenie na rzecz Dzieci i Młodzieży ""Vitava""";Dni otwarte Klubu Rodzica Witomino;0;2000;5;35;7.95;300;05.12.2016-09.12.2016;0;0;
2016;samodzielny Referat ds. Osób niepełnosprawnych ;Polskie Towarzystwo Laryngektomowanych Pomorski Oddział Rejonowy w Gdańsku;Organizacja spotkania integracyjnego z okazji 25 - lecia Polskiego Towarzystwa Laryngektomowanych Pomorski Oddział Rejonowy w Gdańsku z siedzibą w Gdyni;0;3400;3;60;2260;0;01.06.2016 - 26.08.2016;0;0;
2016;biuro prezydenta;Fundacja Wspierania i Rozwoju Rodziny WiRR;Klub Rodzica - Klubowo Rozwojowo II;0;3999.79;12;180;560;300;03.11.2016-28.12.2016;0;0;
2016;biuro prezydenta;Fundacja Bomalihu;Blisko Mam Cię;0;4000;7;198;2689.93;350;31.03.2016-13.06.2016;0;0;
2016;laboratorium innowacji społecznych;"Stowarzyszenie ""Pod wspólnym niebem""";"""AstroJesień w Wymiennikowni""";0;4780;3;25;;2400;;0;0;
2016;samodzielny Referat ds. Osób niepełnosprawnych ;"Stowarzyszenie ""Cool-awi""";Marzenia na szlak;0;4980;2;20;5249.42;5040;01.09.2016 – 29.11.2016;1;0;
2016;centrum aktywności seniora;Polski Związek Emerytów, Rencistów i Inwalidów, Zarząd Rejonowy w Gdyni;Wycieczki dla Seniorów;0;5000;6;300;13680;0;01.05.2016 – 29.07.2016;0;0;
2016;centrum aktywności seniora;Polski Związek Emerytów, Rencistów i Inwalidów, Zarząd Rejonowy w Gdyni;Gimnastyka dla Seniorów;0;5000;5;180;4402;0;01.09.2016 – 29.11.2016;0;0;
2016;biuro prezydenta;Fundacja Mamy z Morza;Centrum Aktywnej Rodziny;0;5500;5;750;609.57;0;18.10.2016-30.11.2016;0;0;
2016;miejski ośrodek pomocy społecznej;Fundacja Dla Was;Być jak Święty Mikołaj;0;7000;369;614;0;0;26.10.2016 -  31.12.2016;0;0;
2016;laboratorium innowacji społecznych;Fundację Pracownia badań i Innowacji Społecznych „Stocznia”;"""Co działa a co warto zmienić - ewaluacja 3. edycji  Budżetu Obywatelskiego w Gdyni";0;7140;3;0;;;;0;0;
2016;miejski ośrodek pomocy społecznej;Stowarzyszenie Świętego Mikołaja Biskupa  ;Dzielimy się tym co mamy. Startuj razem z nami.;0;8000;3;26;800;0;01.09.2016   30.09.2016;0;0;
2016;samodzielny Referat ds. Osób niepełnosprawnych ;"Fundacja ""Sport na zdrowie""";Poprawa sprawności metodą Halliwicka;0;9372;7;180;2955.05;864;01.05.2016 - 24.07.2016;1;0;
2016;laboratorium innowacji społecznych;Pomorską Fundację na Rzecz Rozwoju Społeczeństwa Obywatelskiego Nasza Przestrzeń;"""Jesienno-zimowe inspiracje. Cykl międzypokoleniowych warsztatów artystyczno-rękodzielniczych""";0;9930;8;87;52.91;;;0;0;
2016;miejski ośrodek pomocy społecznej;Stowarzyszenie Gaudium Vitae im. St. Leszczyńskiej  ;Wspieranie samotnych matek i rodzin ubogich ;10000;0;8;333;0;1110;04.02.2016   30.04.2016;0;0;
2016;miejski ośrodek pomocy społecznej;Stowarzyszenie Świętego Mikołaja Biskupa  ;Lato ze Świętym Mikołajem;0;10000;7;31;17300;0;22.06.2016   15.09.2016;0;0;
2016;wydział edukacji;Stowarzyszenie Twórcze i Edukacyjne Wyspa;ORGANIZACJA W GDYNI I ETAPU I FINAŁÓW KRAJOWYCH XVI OGÓLNOPOLSKIEGO KONKURSU TWÓRCZEGO UŻYWANIA UMYSŁU- WYSPA ZAGADEK;0;10000;130;200szkół;;19000;13.04.2016-07.07.2016;0;0;
2016;samodzielny Referat ds. Osób niepełnosprawnych ;Fundacja Szkwał - Morze dla Młodzieży;Morskie Dzieci 2016;0;10000;15;20;590.39;4000;02.06.2016 - 29.08.2016;0;0;
2016;samodzielny Referat ds. Osób niepełnosprawnych ;Polskie Stowarzyszenie na rzecz Osób z Upośledzeniem Umysłowym Koło w Gdyni;"Organizacja konferencji naukowo-szkoleniowej ""Analiza chodu w pediatrii. Zarządzanie sprzętem ortotycznym. Segmentalne, kinematyczne podejście do rehabilitacji"" ";0;10000;2;32;12841.75;0;16.05.2016 - 30.06.2016;0;1;
