_id,razem,przeciw_ustawie_wychowania_w_trzezwosci,przeciw_porzad_public,przeciw_bezpiecz_porzad_komunikacji,quarter
1,6341,1801,1604,2936,2016Q1
2,4608,1568,1651,1389,2016Q2
3,7092,2320,1631,3141,2016Q3
4,8900,2069,1956,4875,2016Q4
5,6552,1136,1456,3960,2017Q1
6,8374,1733,2736,3905,2017Q2
7,9542,2186,2774,4582,2017Q3
8,9036,1207,2603,5226,2017Q4
9,9171,1122,3018,5031,2018Q1
10,11093,2538,3690,4865,2018Q2
11,11394,2643,3964,4787,2018Q3
12,10461,1638,3736,5087,2018Q4
13,10434,1159,3551,5724,2019Q1
14,11606,2019,4101,5486,2019Q2
15,12067,2374,4080,5613,2019Q3
16,10493,1488,2980,6025,2019Q4
17,9043,1180,2901,4962,2020Q1
18,5644,1189,2944,1511,2020Q2
19,8157,2179,2807,3171,2020Q3
20,4893,1417,1859,1617,2020Q4
21,5401,605,2849,1947,2021Q1
22,6375,784,2828,2763,2021Q2
23,7024,1405,2821,2798,2021Q3
24,5622,795,2162,2665,2021Q4
25,5154,534,2321,2299,2022Q1
