_id,ilosc_sprzetu_specjal_ekopatrol,ilosc_sprzetu_specjal_sm,ilosc_pojazdow,quarter
1,17,171,29,2017Q3
2,17,171,29,2017Q1
3,17,171,29,2017Q4
4,17,171,29,2017Q2
5,17,171,29,2018Q1
6,17,171,29,2018Q2
7,17,171,29,2018Q3
8,17,171,29,2018Q4
9,17,171,28,2019Q1
10,17,171,28,2019Q2
11,17,171,28,2019Q3
12,17,171,28,2019Q4
13,17,171,28,2020Q1
14,17,171,28,2020Q2
15,17,171,28,2020Q3
16,17,163,28,2020Q4
17,17,145,28,2021Q1
18,17,125,28,2021Q2
19,17,105,28,2021Q3
20,23,94,33,2021Q4
21,23,94,33,2022Q1
