_id,month,razem,jednorodzinne,wielorodzinne
1,2015-01,21.0,11.0,0.0
2,2015-02,16.0,7.0,3.0
3,2015-03,19.0,5.0,2.0
4,2015-04,26.0,6.0,4.0
5,2015-05,18.0,7.0,3.0
6,2015-06,22.0,7.0,5.0
7,2015-07,21.0,7.0,3.0
8,2015-08,16.0,6.0,4.0
9,2015-09,18.0,8.0,3.0
10,2015-10,12.0,5.0,4.0
11,2015-11,10.0,2.0,3.0
12,2015-12,16.0,7.0,3.0
13,2016-01,6.0,1.0,2.0
14,2016-02,14.0,8.0,1.0
15,2016-03,16.0,8.0,3.0
16,2016-04,18.0,8.0,4.0
17,2016-05,8.0,2.0,3.0
18,2016-06,9.0,4.0,3.0
19,2016-07,15.0,9.0,2.0
20,2016-08,19.0,8.0,2.0
21,2016-09,16.0,5.0,5.0
22,2016-10,17.0,5.0,7.0
23,2016-11,19.0,8.0,7.0
24,2016-12,15.0,6.0,7.0
25,2017-01,10.0,4.0,3.0
26,2017-02,10.0,3.0,4.0
27,2017-03,23.0,11.0,3.0
28,2017-04,20.0,4.0,5.0
29,2017-05,16.0,5.0,5.0
30,2017-06,31.0,8.0,13.0
31,2017-07,23.0,7.0,5.0
32,2017-08,19.0,6.0,4.0
33,2017-09,11.0,4.0,0.0
34,2017-10,15.0,5.0,4.0
35,2017-11,12.0,1.0,3.0
36,2017-12,28.0,8.0,2.0
37,2018-01,18.0,10.0,3.0
38,2018-02,15.0,6.0,3.0
39,2018-03,16.0,6.0,5.0
40,2018-04,20.0,10.0,4.0
41,2018-05,17.0,7.0,4.0
42,2018-06,31.0,5.0,4.0
43,2018-07,21.0,7.0,5.0
44,2018-08,21.0,8.0,6.0
45,2018-09,20.0,7.0,4.0
46,2018-10,32.0,14.0,8.0
47,2018-11,25.0,9.0,5.0
48,2018-12,14.0,3.0,10.0
49,2019-01,12.0,3.0,6.0
50,2019-02,15.0,7.0,3.0
51,2019-03,20.0,9.0,5.0
52,2019-04,25.0,10.0,7.0
53,2019-05,31.0,15.0,10.0
54,2019-06,22.0,6.0,7.0
55,2019-07,23.0,8.0,9.0
56,2019-08,18.0,11.0,2.0
73,2021-01,13.0,4.0,4.0
57,2019-09,21.0,7.0,5.0
58,2019-10,17.0,7.0,4.0
59,2019-11,12.0,10.0,1.0
60,2019-12,11.0,1.0,6.0
61,2020-01,25.0,12.0,6.0
62,2020-02,27.0,11.0,9.0
63,2020-03,14.0,7.0,1.0
64,2020-04,7.0,2.0,1.0
65,2020-05,8.0,2.0,1.0
66,2020-06,18.0,4.0,8.0
67,2020-07,21.0,9.0,3.0
68,2020-08,11.0,4.0,3.0
69,2020-09,13.0,7.0,3.0
70,2020-10,16.0,7.0,6.0
71,2020-11,16.0,8.0,5.0
72,2020-12,21.0,9.0,7.0
74,2021-02,13.0,3.0,7.0
75,2021-03,19.0,5.0,11.0
76,2021-04,13.0,7.0,6.0
77,2021-05,20.0,11.0,6.0
78,2021-06,19.0,6.0,7.0
79,2021-07,17.0,8.0,6.0
80,2021-08,8.0,6.0,2.0
81,2021-09,15.0,12.0,3.0
82,2021-10,19.0,7.0,8.0
83,2021-11,12.0,6.0,5.0
84,2021-12,37.0,12.0,7.0
85,2022-01,16.0,11.0,2.0
86,2022-02,16.0,11.0,4.0
87,2022-03,17.0,14.0,2.0
88,2022-04,14.0,6.0,5.0
89,2022-05,16.0,6.0,6.0
90,2022-06,22.0,12.0,4.0
91,2022-07,7.0,7.0,0.0
92,2022-08,13.0,7.0,6.0
93,2022-09,12.0,11.0,0.0
